Time;Bid;Ask
13:12:03.712;3.9900;4.0000
13:10:32.638;4.0000;4.0100
13:09:08.066;4.0000;4.0100
13:05:41.365;3.9900;4.0000
13:04:20.506;3.9900;4.0000
13:03:09.017;4.0000;4.0100
13:02:19.096;4.0100;4.0200
13:00:35.550;3.9900;4.0000
12:58:51.673;4.0000;4.0100
12:57:49.436;3.9900;4.0000
12:56:04.394;4.0000;4.0100
12:52:20.089;3.9900;4.0000
12:50:32.558;3.9800;3.9900
12:49:45.692;3.9900;4.0000
12:47:52.918;3.9800;3.9900
12:45:15.916;3.9900;4.0000
12:44:11.168;3.9800;3.9900
12:42:52.024;3.9700;3.9800
12:40:40.148;3.9800;3.9900
12:35:46.762;3.9800;3.9900
12:34:46.272;3.9800;3.9900
12:32:42.841;3.9700;3.9800
12:31:45.238;3.9700;3.9800
12:30:58.863;3.9600;3.9700
12:29:57.532;3.9700;3.9800
12:28:29.354;3.9800;3.9900
12:26:47.601;3.9700;3.9800
12:25:49.596;3.9600;3.9700
12:24:59.377;3.9700;3.9800
12:23:01.337;3.9600;3.9700
12:22:39.697;3.9700;3.9800
12:21:21.756;3.9700;3.9800
