Time;Bid;Ask
13:16:50.629;0.6900;0.7000
13:15:22.975;0.6800;0.6900
13:14:14.746;0.6800;0.6900
13:13:35.869;0.6900;0.7000
13:12:53.920;0.6800;0.6900
13:09:46.576;0.6800;0.6900
13:06:21.640;0.6900;0.7000
13:05:46.289;0.6900;0.7000
13:04:56.162;0.6800;0.6900
13:03:21.775;0.6900;0.7000
13:02:07.654;0.6900;0.7000
13:01:33.191;0.6800;0.6900
13:00:12.335;0.6900;0.7000
12:59:55.617;0.6800;0.6900
12:57:40.825;0.6900;0.7000
12:56:00.260;0.6800;0.6900
12:55:49.407;0.6900;0.7000
12:54:46.362;0.6900;0.7000
12:46:47.860;0.6900;0.7000
12:44:37.477;0.6800;0.6900
12:42:17.247;0.6900;0.7000
12:41:44.602;0.6900;0.7000
12:38:54.694;0.6800;0.6900
12:37:12.828;0.6900;0.7000
12:36:40.741;0.6900;0.7000
12:34:36.758;0.6800;0.6900
12:33:18.623;0.6900;0.7000
12:30:58.929;0.6900;0.7000
12:27:31.731;0.6900;0.7000
12:26:46.057;0.6900;0.7000
