Time;Bid;Ask
14:23:04.040;0.9700;0.0000
14:22:59.642;0.9800;0.0000
14:16:01.222;0.9700;0.0000
14:13:56.072;0.9800;0.0000
14:12:09.803;0.9800;0.0000
14:08:38.496;0.9900;0.0000
14:07:40.998;1.0000;0.0000
14:06:22.315;1.0100;0.0000
14:04:29.167;1.0200;0.0000
14:02:39.325;1.0200;0.0000
14:01:47.350;1.0300;0.0000
14:00:49.506;1.0100;0.0000
13:58:51.239;1.0000;0.0000
13:56:02.401;0.9800;0.0000
13:52:49.436;0.9900;0.0000
13:51:54.657;0.9900;0.0000
13:50:27.911;1.0000;0.0000
13:49:37.230;0.9900;0.0000
13:47:39.147;1.0000;0.0000
13:46:51.861;1.0100;0.0000
13:45:13.798;1.0200;0.0000
13:43:38.268;1.0100;0.0000
13:41:52.804;1.0200;0.0000
13:40:33.477;1.0200;0.0000
13:39:04.299;1.0200;0.0000
13:38:50.554;1.0300;0.0000
13:37:31.755;1.0200;0.0000
13:35:49.601;1.0300;0.0000
13:34:20.860;1.0400;0.0000
13:32:22.955;1.0300;0.0000
13:31:36.156;1.0400;0.0000
13:30:06.335;1.0300;0.0000
13:27:57.734;1.0400;0.0000
