Time;Bid;Ask
15:11:38.709;2.6500;2.6600
15:10:50.137;2.6500;2.6600
15:03:02.478;2.6500;2.6600
15:02:41.551;2.6400;2.6500
15:01:53.138;2.6400;2.6500
15:00:55.496;2.6400;2.6500
14:59:25.571;2.6300;2.6400
14:58:15.609;2.6300;2.6400
14:56:49.815;2.6300;2.6400
14:51:24.204;2.6400;2.6500
14:49:46.333;2.6300;2.6400
14:47:18.674;2.6400;2.6500
14:46:07.992;2.6500;2.6600
14:37:17.456;2.6400;2.6500
14:36:45.734;2.6500;2.6600
14:35:27.042;2.6400;2.6500
14:33:45.623;2.6500;2.6600
14:31:45.078;2.6400;2.6600
14:30:15.924;2.6500;2.6700
14:29:54.866;2.6600;2.6800
14:28:03.505;2.6500;2.6700
14:26:29.708;2.6500;2.6600
14:22:10.151;2.6600;2.6700
14:19:03.807;2.6500;2.6600
