Time;Bid;Ask
11:41:54.800;5.5500;0.0000
11:38:35.290;5.5500;0.0000
11:37:58.001;5.5300;0.0000
11:19:31.796;5.5500;0.0000
11:14:34.258;5.5600;0.0000
11:13:58.261;5.5500;0.0000
11:11:39.312;5.5600;0.0000
11:10:43.688;5.5700;0.0000
11:09:31.802;5.5600;0.0000
11:03:16.721;5.5600;0.0000
11:02:45.744;5.5700;0.0000
10:59:42.950;5.5600;0.0000
10:57:37.443;5.5500;0.0000
10:55:15.969;5.5600;0.0000
10:54:54.530;5.5500;0.0000
10:51:07.360;5.5800;0.0000
10:50:55.458;5.5600;0.0000
10:48:01.790;5.5700;0.0000
10:46:54.005;5.5600;0.0000
