Time;Bid;Ask
12:26:45.497;2.9800;3.0000
12:25:52.471;2.9900;3.0100
12:23:50.582;2.9800;3.0000
12:20:06.714;2.9700;2.9900
12:18:50.381;2.9800;3.0000
12:16:00.732;2.9700;2.9900
12:15:59.099;2.9600;2.9800
12:13:18.210;2.9600;2.9800
12:12:06.061;2.9700;2.9900
12:08:49.794;2.9700;2.9900
12:06:06.121;2.9700;2.9900
12:02:41.982;2.9700;2.9900
12:01:06.985;2.9700;2.9900
11:59:41.080;2.9800;3.0000
11:58:50.514;2.9700;2.9900
11:52:08.334;2.9800;3.0000
11:51:50.938;2.9800;3.0000
11:49:24.973;2.9900;3.0100
11:47:53.784;3.0000;3.0200
11:46:41.759;2.9800;3.0000
11:45:37.695;2.9700;2.9900
11:44:58.133;2.9700;2.9900
11:43:25.751;2.9800;3.0000
11:42:54.141;2.9700;2.9900
11:35:11.736;2.9800;3.0000
11:34:56.431;2.9900;3.0100
11:32:09.187;2.9900;3.0100
