Time;Bid;Ask
09:23:59.327;3.2970;3.3070
09:22:54.186;3.3680;3.3780
09:21:59.446;3.3420;3.3520
09:20:58.690;3.3490;3.3590
09:19:59.676;3.2920;3.3020
09:18:55.567;3.3670;3.3770
09:17:58.601;3.3160;3.3260
09:16:59.495;3.2880;3.2980
09:15:58.531;3.2190;3.2290
09:14:58.088;3.3460;3.3560
09:13:59.161;3.2630;3.2730
09:12:52.900;3.2250;3.2350
09:11:59.372;3.2490;3.2590
09:10:56.366;3.2930;3.3030
09:09:58.312;3.2390;3.2490
09:08:57.160;3.2530;3.2630
09:07:56.266;3.1750;3.1850
09:06:57.093;3.2970;3.3070
09:05:58.625;3.2760;3.2860
09:04:56.429;3.1320;3.1420
09:03:59.736;3.0360;3.0460
09:02:57.952;3.0260;3.0360
09:01:58.000;2.9010;2.9110
09:00:57.911;2.8440;2.8540
08:59:59.038;3.2650;3.2750
08:58:57.353;3.2570;3.2670
08:57:58.366;3.2660;3.2760
08:56:51.916;3.2570;3.2670
08:55:59.045;3.2850;3.2950
08:54:56.444;3.2660;3.2760
08:53:57.960;3.2470;3.2570
08:52:59.390;3.2570;3.2670
08:51:52.333;3.2760;3.2860
08:50:59.014;3.3620;3.3720
08:49:58.144;3.4340;3.4440
08:48:55.300;3.4010;3.4110
08:47:58.880;3.3620;3.3720
08:46:50.132;3.3240;3.3340
08:45:59.078;3.3810;3.3910
08:44:55.964;3.3720;3.3820
08:43:41.681;3.3140;3.3240
08:42:58.647;3.3050;3.3150
08:41:57.317;3.3720;3.3820
08:40:51.086;3.3910;3.4010
08:39:57.977;3.4010;3.4110
08:38:56.814;3.4010;3.4110
08:37:57.157;3.4100;3.4200
08:36:59.344;3.4200;3.4300
08:35:58.095;3.4530;3.4630
08:34:57.438;3.4920;3.5020
08:33:56.662;3.5060;3.5160
08:32:55.025;3.4770;3.4870
08:31:56.734;3.5450;3.5550
08:30:50.721;3.5160;3.5260
08:29:58.553;3.6120;3.6220
08:28:56.254;3.5640;3.5740
08:27:45.855;3.5730;3.5830
08:26:59.757;3.5250;3.5350
08:25:57.019;3.5250;3.5350
