Time;Bid;Ask
09:20:56.521;1.5600;1.5700
09:19:55.093;1.5300;1.5400
09:18:53.019;1.5100;1.5200
09:17:54.747;1.5200;1.5300
09:16:24.398;1.5000;1.5100
09:15:52.452;1.5100;1.5200
09:14:49.530;1.5000;1.5100
09:13:12.886;1.4900;1.5000
09:12:45.131;1.4800;1.4900
09:11:43.552;1.5000;1.5100
09:09:46.684;1.5100;1.5200
09:08:32.523;1.5100;1.5200
09:07:52.349;1.5200;1.5300
09:06:52.372;1.5300;1.5400
09:05:52.809;1.5200;1.5300
09:04:57.436;1.5200;1.5300
09:03:59.599;1.5100;1.5200
09:02:55.540;1.4900;1.5000
09:01:40.363;1.4900;1.5000
09:00:45.970;1.4900;1.5000
