Time;Bid;Ask
17:12:56.766;2.0200;2.0300
17:11:44.957;2.0200;2.0300
17:10:27.890;2.0200;2.0300
17:09:10.728;2.0100;2.0200
17:08:49.478;2.0100;2.0200
17:06:27.793;2.0200;2.0300
17:04:22.886;2.0200;2.0300
17:03:48.541;2.0300;2.0400
17:00:31.740;2.0100;2.0200
16:59:22.770;2.0000;2.0100
16:58:50.470;2.0100;2.0200
16:51:06.328;2.0100;2.0200
16:50:55.749;2.0100;2.0200
16:49:11.426;1.9900;2.0000
16:48:42.243;1.9900;2.0000
16:46:43.390;2.0000;2.0100
16:45:58.004;2.0100;2.0200
16:44:57.549;2.0200;2.0300
16:43:16.163;2.0100;2.0200
16:42:30.370;2.0200;2.0300
16:41:56.928;2.0100;2.0200
16:40:08.675;2.0100;2.0200
16:39:45.892;2.0000;2.0100
16:38:42.802;2.0000;2.0100
16:37:18.321;2.0100;2.0200
16:36:46.351;2.0000;2.0100
16:35:31.126;1.9800;1.9900
16:34:51.371;1.9800;1.9900
16:33:44.506;1.9800;1.9900
16:32:23.574;1.9800;1.9900
16:31:58.878;1.9900;2.0000
16:29:41.111;2.0000;2.0100
16:28:48.507;2.0000;2.0100
16:27:14.224;2.0100;2.0200
16:26:53.339;2.0200;2.0300
16:25:51.629;2.0300;2.0400
16:24:10.720;2.0200;2.0300
16:23:49.873;2.0300;2.0400
16:22:57.687;2.0300;2.0400
16:21:45.459;2.0400;2.0500
16:20:40.740;2.0500;2.0600
16:18:13.939;2.0500;2.0600
16:17:23.285;2.0600;2.0700
16:16:46.538;2.0700;2.0800
16:15:58.268;2.0700;2.0800
16:14:58.635;2.0600;2.0700
