Time;Bid;Ask
10:51:14.772;8.6700;8.7000
10:49:45.042;8.6600;8.6900
10:48:02.160;8.6600;8.6900
10:47:41.297;8.6500;8.6800
10:46:35.466;8.6600;8.6900
10:45:59.674;8.6500;8.6800
10:40:37.527;8.6500;8.6800
10:33:32.983;8.6500;8.6800
10:31:56.195;8.6500;8.6800
10:30:43.866;8.6300;8.6600
10:28:06.009;8.6200;8.6500
10:25:19.174;8.6100;8.6400
10:24:53.310;8.6100;8.6400
10:23:29.725;8.6300;8.6600
10:22:33.586;8.6200;8.6500
10:21:49.859;8.6400;8.6700
10:19:37.101;8.6600;8.6900
10:18:04.665;8.6700;8.7000
10:17:38.512;8.6600;8.6900
10:16:22.693;8.6700;8.7000
10:15:50.859;8.6800;8.7100
10:12:45.286;8.6700;8.7100
10:09:51.767;8.6600;8.7000
10:06:29.507;8.6500;8.6900
10:05:55.586;8.6400;8.6800
10:04:19.626;8.6600;8.7000
10:03:04.187;8.6600;8.7000
10:02:56.606;8.6800;8.7200
10:00:45.984;8.6800;8.7200
