Time;Bid;Ask
09:28:48.425;13.8700;13.8800
09:27:18.944;13.8600;13.8700
09:26:55.773;13.8600;13.8700
09:25:25.896;13.8600;13.8700
09:24:36.579;13.8500;13.8600
09:23:59.465;13.8400;13.8500
09:21:19.392;13.8500;13.8600
09:20:52.255;13.8400;13.8500
09:19:51.240;13.8300;13.8400
09:18:23.431;13.8400;13.8500
09:17:57.369;13.8300;13.8400
09:16:28.343;13.8300;13.8400
09:15:48.246;13.8200;13.8300
09:14:57.558;13.8100;13.8200
09:13:50.816;13.8200;13.8300
09:12:24.563;13.8100;13.8200
09:11:24.448;13.8200;13.8300
09:10:58.536;13.8200;13.8300
09:09:59.244;13.8300;13.8400
09:08:52.358;13.8300;13.8400
09:07:46.372;13.8300;13.8400
09:06:35.993;13.8300;13.8400
09:05:19.527;13.8200;13.8300
09:04:08.730;13.8200;13.8300
09:03:35.626;13.8200;13.8300
09:02:19.952;13.8200;13.8300
09:01:29.598;13.8100;13.8200
09:00:49.703;13.8200;13.8300
08:59:42.232;13.8200;13.8300
08:58:05.350;13.8100;13.8200
08:57:56.720;13.8100;13.8200
08:56:51.150;13.8200;13.8300
08:55:36.790;13.8300;13.8400
08:54:51.293;13.8300;13.8400
08:53:56.152;13.8400;13.8500
08:52:21.819;13.8400;13.8500
08:51:28.698;13.8300;13.8400
08:50:56.955;13.8200;13.8300
08:49:56.886;13.8000;13.8100
08:48:43.879;13.8100;13.8200
08:46:27.875;13.8200;13.8300
08:45:48.730;13.8200;13.8300
08:44:04.060;13.8200;13.8300
08:43:47.387;13.8300;13.8400
08:42:56.134;13.8400;13.8500
08:41:46.371;13.8100;13.8200
08:40:57.190;13.8000;13.8100
08:39:56.422;13.8000;13.8100
08:38:36.017;13.7900;13.8000
08:37:44.580;13.7700;13.7800
08:36:53.794;13.7900;13.8000
08:35:56.516;13.7600;13.7700
08:34:54.656;13.7700;13.7800
08:33:57.887;13.7600;13.7700
08:32:58.609;13.7500;13.7600
08:31:51.416;13.7200;13.7300
08:30:58.127;13.7200;13.7300
