Time;Bid;Ask
14:16:52.943;43.1700;43.2100
14:15:57.705;43.1100;43.1500
14:14:58.801;43.0700;43.1100
14:13:56.457;43.0300;43.0700
14:12:55.109;43.0800;43.1200
14:11:57.661;43.0100;43.0500
14:10:55.673;43.0000;43.0400
14:09:55.070;43.0300;43.0700
14:08:55.155;43.1100;43.1500
14:07:58.949;43.1800;43.2200
14:06:45.474;43.1400;43.1800
14:05:56.781;43.1200;43.1600
14:04:56.700;43.0900;43.1300
14:03:56.536;43.0500;43.0900
14:02:58.819;43.1100;43.1500
14:01:58.761;43.0500;43.0900
14:00:55.167;43.0400;43.0800
13:59:57.582;43.1100;43.1500
13:58:52.885;43.0900;43.1300
13:57:59.758;43.0500;43.0900
13:56:59.881;43.0400;43.0800
13:55:54.402;42.8700;42.9100
13:54:52.489;42.8800;42.9200
13:53:50.849;42.8800;42.9200
13:52:56.552;42.8600;42.9000
13:51:59.343;42.9000;42.9400
13:50:58.200;42.9100;42.9500
13:49:55.772;42.9000;42.9400
13:48:45.062;42.9300;42.9700
13:47:58.482;42.9900;43.0300
13:46:55.140;42.9600;43.0000
13:45:53.606;42.9500;42.9900
13:44:55.730;42.9400;42.9800
13:43:57.572;42.9200;42.9600
13:42:54.384;42.9800;43.0200
13:41:54.530;42.9700;43.0100
13:40:53.200;43.0000;43.0400
13:39:58.536;43.0700;43.1100
13:38:59.622;42.9300;42.9700
13:37:59.788;42.9800;43.0200
13:36:54.702;42.9700;43.0100
13:35:55.026;43.0300;43.0700
13:34:58.188;43.0300;43.0700
13:33:52.233;43.0100;43.0500
13:32:53.554;43.0800;43.1200
13:31:59.192;43.1200;43.1600
13:30:52.398;43.1200;43.1600
13:29:57.482;43.1700;43.2100
13:28:59.776;43.1200;43.1600
13:27:55.938;43.0300;43.0700
13:26:59.912;43.0900;43.1300
13:25:59.840;43.2200;43.2600
13:24:59.719;43.2400;43.2800
13:23:44.283;43.1900;43.2300
13:22:55.633;43.1100;43.1500
13:21:53.577;43.1400;43.1800
13:20:53.207;43.1700;43.2100
13:19:59.903;43.2400;43.2800
13:18:58.845;43.2400;43.2800
