Time;Bid;Ask
09:18:55.269;1.0600;1.0700
09:17:08.777;1.0500;1.0600
09:12:04.967;1.0400;1.0500
09:10:58.159;1.0500;1.0600
09:09:43.778;1.0600;1.0700
09:08:51.452;1.0700;1.0800
09:05:29.749;1.0600;1.0700
09:03:35.234;1.0500;1.0600
09:00:27.281;1.0600;1.0700
08:59:06.629;1.0600;1.0700
08:55:03.586;1.0600;1.0700
08:54:57.845;1.0600;1.0700
08:53:50.390;1.0700;1.0800
08:52:02.003;1.0700;1.0800
08:51:35.015;1.0600;1.0700
08:50:50.534;1.0600;1.0700
08:45:30.246;1.0600;1.0700
08:44:29.384;1.0600;1.0700
08:43:58.498;1.0500;1.0600
08:39:57.096;1.0600;1.0700
08:37:17.469;1.0600;1.0700
08:34:30.614;1.0500;1.0600
08:33:49.448;1.0500;1.0600
08:31:11.576;1.0500;1.0600
08:30:43.624;1.0500;1.0600
08:29:13.143;1.0500;1.0600
08:28:56.996;1.0500;1.0600
08:27:10.749;1.0500;1.0600
08:26:00.245;1.0400;1.0500
08:25:58.063;1.0500;1.0600
08:23:24.284;1.0400;1.0500
