Time;Bid;Ask
09:20:58.203;1.1500;1.1600
09:18:27.666;1.1400;1.1500
09:17:55.613;1.1300;1.1400
09:16:39.675;1.1300;1.1400
09:15:26.856;1.1200;1.1300
09:14:41.913;1.1200;1.1300
09:13:54.413;1.1200;1.1300
09:12:56.094;1.1300;1.1400
09:11:58.923;1.1300;1.1400
09:10:08.337;1.1400;1.1500
09:09:29.016;1.1500;1.1600
09:07:58.945;1.1500;1.1600
09:06:51.807;1.1400;1.1500
09:05:52.591;1.1500;1.1600
09:03:00.461;1.1400;1.1500
09:01:59.663;1.1500;1.1600
09:00:56.106;1.1500;1.1600
08:57:56.809;1.1400;1.1500
08:49:47.624;1.1500;1.1600
08:48:48.488;1.1400;1.1500
08:47:10.520;1.1400;1.1500
08:45:47.477;1.1500;1.1600
08:44:59.923;1.1400;1.1500
08:42:08.262;1.1400;1.1500
08:41:49.705;1.1500;1.1600
08:40:45.481;1.1500;1.1600
08:38:48.238;1.1500;1.1600
08:37:56.612;1.1500;1.1600
08:36:36.554;1.1400;1.1500
08:35:56.447;1.1400;1.1500
08:32:50.977;1.1300;1.1400
08:31:30.464;1.1400;1.1500
08:30:00.413;1.1300;1.1400
08:27:41.603;1.1400;1.1500
08:25:43.508;1.1300;1.1400
08:24:56.049;1.1300;1.1400
