Time;Bid;Ask
09:17:55.624;1.7900;2.0300
09:15:40.860;1.8600;2.1000
09:14:46.683;1.8600;2.1000
09:13:03.871;1.8500;2.0900
09:12:32.357;1.8800;2.1200
09:10:00.102;1.8500;2.0900
09:09:51.472;1.8600;2.1000
09:08:34.551;1.8500;2.0900
09:07:58.946;1.8500;2.0900
09:06:41.060;1.8400;2.0800
09:04:18.975;1.8300;2.0700
09:02:32.037;1.8300;2.0700
09:01:51.965;1.8200;2.0600
09:00:01.534;1.8200;2.0600
08:59:54.748;1.8100;2.0500
08:58:46.677;1.8100;2.0500
08:47:10.530;1.8000;2.0400
08:45:05.145;1.7900;2.0300
08:44:24.929;1.8000;2.0400
08:41:18.647;1.7900;2.0300
08:38:55.033;1.7800;2.0200
08:26:51.023;1.7700;2.0100
08:23:04.584;1.7800;2.0200
