Time;Bid;Ask
13:42:58.437;10.8890;10.8990
13:41:56.589;10.8970;10.9070
13:40:56.806;10.8300;10.8400
13:39:58.007;10.8050;10.8150
13:38:57.760;10.8670;10.8770
13:37:56.520;10.8830;10.8930
13:36:39.180;10.8450;10.8550
13:35:53.601;10.8350;10.8450
13:34:52.892;10.8160;10.8260
13:33:59.932;10.8260;10.8360
13:32:47.291;10.8160;10.8260
13:31:54.415;10.7780;10.7880
13:30:49.636;10.7010;10.7110
13:29:55.555;10.7300;10.7400
13:28:59.932;10.6910;10.7010
13:27:57.614;10.6770;10.6870
13:26:58.477;10.6910;10.7010
13:25:59.601;10.6910;10.7010
13:24:59.600;10.6910;10.7010
13:23:54.776;10.7200;10.7300
13:22:55.915;10.7110;10.7210
13:21:58.703;10.7200;10.7300
13:20:57.388;10.7390;10.7490
13:19:55.710;10.7300;10.7400
13:18:57.166;10.7300;10.7400
13:17:58.665;10.7300;10.7400
13:16:59.074;10.7870;10.7970
13:15:54.509;10.6910;10.7010
13:14:54.101;10.7630;10.7730
13:13:56.638;10.7970;10.8070
13:12:59.781;10.7630;10.7730
13:11:58.560;10.8260;10.8360
13:10:59.586;10.8310;10.8410
13:09:57.598;10.8690;10.8790
13:08:53.382;10.8730;10.8830
13:07:59.805;10.8780;10.8880
13:06:57.746;10.8740;10.8840
13:05:58.843;10.8640;10.8740
13:04:55.900;10.8830;10.8930
13:03:49.331;10.9220;10.9320
13:02:45.431;10.8830;10.8930
12:53:06.329;10.9970;11.0070
12:52:40.491;10.9870;10.9970
12:51:55.516;10.9780;10.9880
12:50:57.515;10.9580;10.9680
12:49:58.282;10.9580;10.9680
12:48:59.081;10.9540;10.9640
12:47:58.448;10.9110;10.9210
12:46:58.861;10.9390;10.9490
12:45:42.788;10.9390;10.9490
12:44:57.189;10.9780;10.9880
