Time;Bid;Ask
11:20:57.562;1.7100;1.7200
11:15:58.382;1.7000;1.7100
11:12:59.876;1.7000;1.7100
11:10:45.284;1.7000;1.7100
11:08:54.483;1.6900;1.7000
11:07:11.155;1.6900;1.7000
11:06:58.682;1.7000;1.7100
11:05:08.973;1.7000;1.7100
11:03:58.362;1.6900;1.7000
10:56:37.230;1.7000;1.7100
10:53:53.114;1.6900;1.7000
10:50:29.250;1.7000;1.7100
10:48:01.161;1.7000;1.7100
10:47:33.160;1.6900;1.7000
10:46:29.578;1.7000;1.7100
10:36:53.567;1.6900;1.7000
10:30:55.758;1.6800;1.6900
10:25:45.988;1.6800;1.6900
