Time;Bid;Ask
09:26:57.068;57.0500;57.1500
09:25:59.396;57.1400;57.2400
09:24:58.532;57.2200;57.3200
09:23:59.318;57.2300;57.3300
09:22:58.106;57.2300;57.3300
09:21:54.482;57.2200;57.3200
09:20:56.797;57.1900;57.2900
09:19:43.087;57.1600;57.2600
09:18:57.676;57.1200;57.2200
09:17:46.676;57.1400;57.2400
09:16:56.294;57.1500;57.2500
09:15:55.296;57.2100;57.3100
09:14:55.357;57.1800;57.2800
09:13:49.215;57.1900;57.2900
09:12:46.049;57.1200;57.2200
09:11:45.669;57.1000;57.2000
09:10:46.622;57.1300;57.2300
09:09:57.309;57.0900;57.1900
09:08:58.336;57.2000;57.3000
09:07:54.702;57.2600;57.3600
09:06:53.912;57.2100;57.3100
09:05:59.951;57.1700;57.2700
09:04:54.636;57.0800;57.1800
09:03:59.420;57.2300;57.3300
09:02:58.640;57.1700;57.2700
09:01:54.752;57.1600;57.2600
09:00:57.754;57.0700;57.1700
08:49:19.625;57.4000;57.6500
08:48:43.439;57.4000;57.6500
08:47:34.469;57.4500;57.7000
08:46:57.817;57.5000;57.7500
08:45:58.299;57.4400;57.6900
08:44:57.311;57.4500;57.7000
08:43:57.384;57.4400;57.6900
08:42:44.791;57.5000;57.7500
08:40:47.553;57.4800;57.7300
08:39:48.517;57.5000;57.7500
08:38:46.250;57.4100;57.6600
08:37:53.370;57.4600;57.7100
08:36:45.585;57.4700;57.7200
08:35:47.427;57.4300;57.6800
08:34:50.950;57.4700;57.7200
08:32:53.692;57.4700;57.7200
08:31:41.739;57.4300;57.6800
08:30:51.374;57.3500;57.6000
08:29:53.984;57.2600;57.5100
08:28:35.042;57.2600;57.5100
