Time;Bid;Ask
17:15:30.267;1.7600;1.7700
17:14:53.848;1.7500;1.7600
17:13:57.977;1.7400;1.7500
17:12:55.649;1.7300;1.7400
17:11:38.043;1.7300;1.7400
17:10:54.799;1.7100;1.7200
17:09:48.059;1.7200;1.7300
17:08:51.499;1.7100;1.7200
17:07:55.097;1.6900;1.7000
17:06:30.520;1.7000;1.7100
17:05:54.330;1.6900;1.7000
17:04:44.375;1.7000;1.7100
17:03:58.607;1.7000;1.7100
17:02:52.094;1.7200;1.7300
17:01:54.912;1.7100;1.7200
17:00:50.009;1.7000;1.7100
16:59:55.565;1.7000;1.7100
16:58:50.384;1.7000;1.7100
16:57:55.902;1.7100;1.7200
16:56:41.897;1.7100;1.7200
16:55:47.429;1.7100;1.7200
16:54:59.457;1.6900;1.7000
16:53:45.554;1.7000;1.7100
16:51:54.063;1.7000;1.7100
16:50:59.363;1.7300;1.7400
16:49:28.057;1.7200;1.7300
16:48:50.711;1.7200;1.7300
16:47:22.906;1.7100;1.7200
16:46:52.959;1.7100;1.7200
16:45:51.503;1.7300;1.7400
16:44:31.355;1.7300;1.7400
16:43:52.078;1.7500;1.7600
16:42:52.010;1.7500;1.7600
16:41:55.439;1.7400;1.7500
16:39:54.854;1.7500;1.7600
16:38:48.511;1.7500;1.7600
16:37:28.051;1.7700;1.7800
16:36:56.752;1.7800;1.7900
16:35:28.890;1.7900;1.8000
16:34:44.838;1.8000;1.8100
16:33:52.314;1.8000;1.8100
16:32:57.335;1.8200;1.8300
16:31:58.714;1.8100;1.8200
16:30:56.069;1.8000;1.8100
16:29:34.335;1.8100;1.8200
16:28:21.976;1.8000;1.8100
16:27:47.078;1.8200;1.8300
16:26:44.667;1.8000;1.8100
16:25:55.858;1.7800;1.7900
16:24:26.365;1.7800;1.7900
16:23:57.867;1.7900;1.8000
16:22:53.418;1.7800;1.7900
16:21:35.834;1.7800;1.7900
16:20:56.210;1.7900;1.8000
16:19:32.459;1.7700;1.7800
16:18:19.963;1.7600;1.7700
16:17:55.071;1.7600;1.7700
