Time;Bid;Ask
17:48:58.793;3.4620;3.4820
17:47:49.182;3.4270;3.4470
17:46:59.933;3.4470;3.4670
17:45:58.012;3.4670;3.4870
17:44:47.781;3.4320;3.4520
17:43:53.202;3.4420;3.4620
17:42:54.596;3.4570;3.4770
17:41:58.994;3.4770;3.4970
17:40:53.156;3.4620;3.4820
17:39:54.965;3.4420;3.4620
17:38:36.650;3.4720;3.4920
17:37:58.314;3.5020;3.5220
17:36:53.019;3.5410;3.5610
17:35:53.984;3.5260;3.5460
17:34:59.958;3.5710;3.5910
17:33:53.389;3.5510;3.5710
17:32:53.671;3.5220;3.5420
17:31:49.929;3.5020;3.5220
17:30:59.187;3.4870;3.5070
17:29:58.867;3.5020;3.5220
17:28:45.292;3.5020;3.5220
17:27:51.763;3.4820;3.5020
17:26:59.518;3.4570;3.4770
17:25:55.657;3.4820;3.5020
17:24:54.929;3.4970;3.5170
17:23:59.469;3.4970;3.5170
17:22:56.409;3.4770;3.4970
17:21:54.709;3.4770;3.4970
17:20:54.821;3.4470;3.4670
17:19:44.305;3.4320;3.4520
17:18:58.204;3.3770;3.3970
17:17:59.807;3.4120;3.4320
17:16:59.031;3.3920;3.4120
17:15:57.312;3.3370;3.3570
17:14:59.456;3.3420;3.3620
17:13:29.646;3.3620;3.3820
17:12:52.574;3.3970;3.4170
17:11:59.630;3.4170;3.4370
17:10:57.725;3.3920;3.4120
17:09:55.012;3.3620;3.3820
17:08:57.471;3.3370;3.3570
17:07:49.301;3.3020;3.3220
17:06:58.693;3.3070;3.3270
17:05:58.938;3.3270;3.3470
17:04:58.870;3.3320;3.3520
17:03:58.461;3.3420;3.3620
17:02:58.799;3.3470;3.3670
17:01:43.300;3.3420;3.3620
17:00:59.653;3.3520;3.3720
16:59:57.941;3.3720;3.3920
16:58:57.926;3.3620;3.3820
16:57:58.882;3.3520;3.3720
16:56:57.979;3.3920;3.4120
16:55:57.241;3.4220;3.4420
16:54:56.366;3.4520;3.4720
16:53:49.561;3.4720;3.4920
16:52:54.476;3.4720;3.4920
16:51:53.282;3.4920;3.5120
16:50:58.988;3.4920;3.5120
