Time;Bid;Ask
09:23:59.478;70.4700;70.5200
09:22:58.082;70.4700;70.5200
09:21:54.473;70.4600;70.5100
09:20:56.786;70.4300;70.4800
09:19:42.533;70.4000;70.4500
09:18:57.442;70.3600;70.4100
09:17:57.382;70.3800;70.4300
09:16:56.104;70.3900;70.4400
09:15:55.146;70.4500;70.5000
09:14:54.913;70.4200;70.4700
09:13:48.832;70.4300;70.4800
09:12:45.496;70.3600;70.4100
09:11:54.694;70.3400;70.3900
09:10:46.937;70.3700;70.4200
09:09:59.489;70.3200;70.3700
09:08:38.424;70.4600;70.5100
09:07:54.596;70.5100;70.5600
09:06:55.677;70.4500;70.5000
09:05:59.559;70.4300;70.4800
09:04:57.190;70.3300;70.3800
09:03:58.917;70.4800;70.5300
09:02:56.931;70.4200;70.4700
09:01:57.773;70.4100;70.4600
09:00:59.912;70.3500;70.4000
08:48:43.515;70.6700;71.0700
08:47:34.278;70.7300;71.1300
08:46:57.270;70.7800;71.1800
08:45:58.289;70.7000;71.1000
08:44:57.332;70.7100;71.1100
08:43:43.600;70.7000;71.1000
08:42:45.215;70.7700;71.1700
08:40:47.052;70.7400;71.1400
08:39:59.871;70.7600;71.1600
08:38:48.152;70.6700;71.0700
08:37:40.148;70.7300;71.1300
08:36:45.521;70.7400;71.1400
08:35:47.407;70.6800;71.0800
08:34:50.939;70.7200;71.1200
08:32:53.736;70.7200;71.1200
08:31:41.732;70.6800;71.0800
08:30:45.322;70.6100;71.0100
08:29:24.856;70.4800;70.8800
08:28:35.011;70.4900;70.8900
08:27:39.012;70.4800;70.8800
08:25:57.980;70.4800;70.8800
