Time;Bid;Ask
15:26:44.638;1.6200;1.6300
15:24:45.581;1.6300;1.6400
15:23:36.204;1.6200;1.6300
15:21:58.688;1.6300;1.6400
15:20:47.805;1.6200;1.6300
15:18:55.066;1.6300;1.6400
15:08:00.949;1.6200;1.6300
15:07:52.219;1.6100;1.6200
15:06:53.311;1.6200;1.6300
15:05:41.972;1.6200;1.6300
15:04:58.846;1.6200;1.6300
15:02:15.615;1.6100;1.6200
15:00:38.179;1.6100;1.6200
14:58:09.906;1.6100;1.6200
14:47:25.255;1.6100;1.6200
14:45:45.908;1.6200;1.6300
14:44:50.638;1.6200;1.6300
14:43:39.873;1.6100;1.6200
14:42:47.232;1.6200;1.6300
14:41:18.378;1.6100;1.6200
14:40:37.142;1.6100;1.6200
14:33:40.272;1.6200;1.6300
14:32:57.379;1.6200;1.6400
14:31:05.151;1.6100;1.6300
14:30:59.043;1.6200;1.6400
