Time;Bid;Ask
17:57:20.658;2.2500;2.2600
17:55:23.403;2.2400;2.2500
17:54:04.612;2.2300;2.2400
17:52:10.988;2.2400;2.2500
17:51:20.978;2.2300;2.2400
17:50:20.482;2.2300;2.2400
17:49:06.731;2.2400;2.2500
17:48:36.217;2.2400;2.2500
17:45:52.435;2.2500;2.2600
17:44:31.716;2.2600;2.2700
17:41:42.781;2.2500;2.2600
17:40:18.481;2.2600;2.2700
17:39:52.584;2.2700;2.2800
17:36:54.363;2.2600;2.2700
17:35:18.162;2.2700;2.2800
17:34:57.768;2.2600;2.2700
17:33:28.195;2.2600;2.2700
17:32:58.916;2.2700;2.2800
17:31:47.097;2.2600;2.2700
17:30:48.925;2.2700;2.2800
17:29:16.457;2.2700;2.2800
17:28:46.817;2.2800;2.2900
17:27:13.226;2.2700;2.2800
17:26:56.432;2.2800;2.2900
17:25:38.604;2.2700;2.2800
17:23:40.888;2.2700;2.2800
17:22:41.957;2.2800;2.2900
17:16:43.860;2.2700;2.2800
17:15:39.390;2.2800;2.2900
17:14:23.786;2.2800;2.2900
17:10:59.476;2.2700;2.2800
17:08:53.554;2.2600;2.2700
17:07:50.089;2.2600;2.2700
17:06:36.697;2.2700;2.2800
17:03:48.394;2.2800;2.2900
17:02:15.585;2.2700;2.2800
