Time;Bid;Ask
17:59:55.032;33.4930;33.5030
17:58:58.668;33.4790;33.4890
17:57:54.823;33.4360;33.4460
17:56:57.264;33.4640;33.4740
17:55:56.704;33.4790;33.4890
17:54:58.277;33.4300;33.4400
17:53:56.448;33.4620;33.4720
17:52:57.459;33.4570;33.4670
17:51:59.208;33.4660;33.4760
17:50:59.596;33.4810;33.4910
17:49:52.073;33.5180;33.5280
17:48:56.895;33.5090;33.5190
17:47:55.487;33.4600;33.4700
17:46:57.398;33.4810;33.4910
17:45:59.454;33.5100;33.5200
17:44:52.317;33.4370;33.4470
17:43:58.958;33.4280;33.4380
17:42:59.202;33.4620;33.4720
17:41:57.351;33.4810;33.4910
17:40:54.444;33.4540;33.4640
17:39:56.706;33.3650;33.3750
17:38:58.399;33.4250;33.4350
17:37:59.733;33.4230;33.4330
17:36:57.659;33.4420;33.4520
17:35:55.521;33.4710;33.4810
17:34:58.010;33.4470;33.4570
17:33:58.548;33.4420;33.4520
17:32:59.206;33.4520;33.4620
17:31:58.044;33.4570;33.4670
17:30:49.273;33.4760;33.4860
17:29:52.800;33.4280;33.4380
17:28:58.871;33.4180;33.4280
17:27:53.015;33.3410;33.3510
17:26:56.836;33.3600;33.3700
17:25:49.928;33.3700;33.3800
17:24:59.172;33.3930;33.4030
17:23:56.986;33.3260;33.3360
17:22:58.013;33.2850;33.2950
17:21:56.039;33.3110;33.3210
17:20:57.126;33.2970;33.3070
17:19:57.245;33.2530;33.2630
17:18:59.920;33.1950;33.2050
17:17:57.465;33.2530;33.2630
17:16:54.675;33.2380;33.2480
17:15:58.858;33.1180;33.1280
17:14:56.532;33.1180;33.1280
17:13:57.166;33.1420;33.1520
17:12:56.871;33.1900;33.2000
17:11:57.321;33.2180;33.2280
17:10:59.795;33.1940;33.2040
17:09:51.483;33.2370;33.2470
17:08:59.652;33.1700;33.1800
17:07:59.805;33.0970;33.1070
17:06:56.581;33.1310;33.1410
17:05:57.237;33.1310;33.1410
17:04:56.100;33.1690;33.1790
17:03:55.917;33.1590;33.1690
17:02:55.790;33.1930;33.2030
17:01:58.732;33.1970;33.2070
