Time;Bid;Ask
20:43:58.027;30.1000;30.1100
20:42:58.509;30.2100;30.2200
20:41:56.339;30.2500;30.2600
20:40:59.713;30.3500;30.3600
20:39:58.124;30.5300;30.5400
20:38:58.537;30.6200;30.6300
20:37:50.181;30.5800;30.5900
20:36:59.685;30.5000;30.5100
20:35:59.992;30.5600;30.5700
20:34:59.113;30.6500;30.6600
20:33:49.680;30.5900;30.6000
20:32:57.898;30.5100;30.5200
20:31:57.685;30.5600;30.5700
20:30:58.273;30.5600;30.5700
20:29:59.789;30.4800;30.4900
20:28:59.926;30.5100;30.5200
20:27:57.237;30.6300;30.6400
20:26:57.402;30.7900;30.8000
20:25:59.306;30.8700;30.8800
20:24:57.416;30.9300;30.9400
20:23:58.830;30.8300;30.8400
20:22:56.640;30.8200;30.8300
20:21:58.777;30.9100;30.9200
20:20:58.074;30.8400;30.8500
20:19:59.961;30.9600;30.9700
20:18:59.614;30.8200;30.8300
20:17:59.466;30.7000;30.7100
20:16:52.809;30.6200;30.6300
20:15:58.978;30.6600;30.6700
20:14:59.733;30.5500;30.5600
20:13:55.977;30.5300;30.5400
20:12:59.058;30.4600;30.4700
20:11:55.570;30.4900;30.5000
20:10:59.790;30.5900;30.6000
20:09:58.424;30.5900;30.6000
20:08:59.824;30.4400;30.4500
20:07:58.944;30.3900;30.4000
20:06:57.356;30.1800;30.1900
20:05:58.728;30.2700;30.2800
20:04:58.334;30.3400;30.3500
20:03:58.720;30.3700;30.3800
20:02:58.731;30.3100;30.3200
20:01:48.890;30.2300;30.2400
20:00:54.180;30.1300;30.1400
19:59:55.439;30.0700;30.0800
19:58:59.666;29.9700;29.9800
19:57:59.568;29.9100;29.9200
19:56:59.787;29.9500;29.9600
19:55:59.613;30.0800;30.0900
19:54:57.234;30.1500;30.1600
19:53:51.014;30.1500;30.1600
19:52:55.616;30.1500;30.1600
19:51:57.367;30.1100;30.1200
19:50:56.477;30.0300;30.0400
19:49:53.464;30.0300;30.0400
19:48:58.405;30.0800;30.0900
19:47:56.590;30.0000;30.0100
19:46:58.367;29.9300;29.9400
19:45:58.952;29.8400;29.8500
