Time;Bid;Ask
18:04:53.324;52.9080;52.9280
18:03:58.881;52.9470;52.9670
18:02:53.017;52.9620;52.9820
18:01:58.326;52.9670;52.9870
18:00:58.179;52.9670;52.9870
17:59:56.399;52.9330;52.9530
17:58:57.459;52.9230;52.9430
17:57:52.236;52.9330;52.9530
17:56:55.140;52.9230;52.9430
17:55:46.822;52.9030;52.9230
17:54:59.504;52.9370;52.9570
17:53:58.152;52.9180;52.9380
17:52:58.469;52.9180;52.9380
17:51:56.553;52.8980;52.9180
17:50:57.249;52.8830;52.9030
17:49:53.587;52.8730;52.8930
17:48:51.398;52.8830;52.9030
17:47:52.843;52.9230;52.9430
17:46:59.136;52.9080;52.9280
17:45:57.390;52.8830;52.9030
17:44:46.715;52.9180;52.9380
17:43:52.315;52.9080;52.9280
17:42:53.741;52.8930;52.9130
17:41:58.161;52.8680;52.8880
17:40:48.773;52.8880;52.9080
17:39:58.200;52.9080;52.9280
17:38:35.903;52.8780;52.8980
17:37:57.621;52.8480;52.8680
17:36:52.397;52.8080;52.8280
17:35:56.739;52.8230;52.8430
17:34:59.164;52.7830;52.8030
17:33:52.481;52.7980;52.8180
17:32:56.670;52.8280;52.8480
17:31:59.482;52.8480;52.8680
17:30:58.329;52.8630;52.8830
17:29:54.432;52.8430;52.8630
17:28:44.588;52.8480;52.8680
17:27:50.908;52.8680;52.8880
17:26:58.737;52.8880;52.9080
17:25:58.152;52.8680;52.8880
17:24:54.284;52.8530;52.8730
17:23:58.614;52.8480;52.8680
17:22:59.327;52.8730;52.8930
17:21:57.362;52.8730;52.8930
17:20:59.052;52.8880;52.9080
17:19:58.292;52.9130;52.9330
17:18:57.506;52.9720;52.9920
17:17:58.896;52.9380;52.9580
17:16:51.559;52.9570;52.9770
17:15:56.839;53.0120;53.0320
17:14:53.469;52.9970;53.0170
17:13:49.710;52.9870;53.0070
17:12:54.684;52.9470;52.9670
17:11:58.665;52.9280;52.9480
17:10:56.744;52.9520;52.9720
17:09:59.326;52.9820;53.0020
17:08:56.221;53.0120;53.0320
17:07:48.479;53.0470;53.0670
17:06:57.997;53.0420;53.0620
