Time;Bid;Ask
13:55:04.885;7.9000;7.9100
13:54:54.244;7.9100;7.9200
13:52:49.410;7.9000;7.9100
13:51:23.932;7.9000;7.9100
13:50:58.364;7.9200;7.9300
13:48:49.351;7.9000;7.9100
13:47:52.600;7.9000;7.9100
13:43:10.617;7.9000;7.9100
13:40:22.861;7.8900;7.9000
13:37:43.881;7.8800;7.8900
13:34:11.068;7.9000;7.9100
13:33:58.778;7.8900;7.9000
13:32:45.970;7.8800;7.8900
13:31:41.317;7.9000;7.9100
13:29:32.710;7.9000;7.9100
13:27:49.511;7.9200;7.9300
13:24:48.089;7.9000;7.9100
13:23:51.376;7.8800;7.8900
13:20:34.453;7.8800;7.8900
13:19:36.722;7.8700;7.8800
13:16:42.405;7.8800;7.8900
13:13:32.436;7.8900;7.9000
13:11:51.857;7.8800;7.8900
13:09:13.945;7.8800;7.8900
13:08:30.891;7.8900;7.9000
13:05:09.980;7.8800;7.8900
13:04:46.488;7.8900;7.9000
13:03:46.155;7.8900;7.9000
13:02:07.644;7.8900;7.9000
