Time;Bid;Ask
17:35:59.949;2.9020;2.9120
17:34:55.779;2.8980;2.9080
17:33:53.544;2.8960;2.9060
17:32:58.629;2.8970;2.9070
17:31:54.111;2.8940;2.9040
17:30:57.249;2.8910;2.9010
17:29:58.806;2.8930;2.9030
17:28:56.723;2.9010;2.9110
17:27:57.539;2.8990;2.9090
17:26:58.972;2.9010;2.9110
17:25:53.286;2.9130;2.9230
17:24:56.547;2.9130;2.9230
17:23:59.979;2.9140;2.9240
17:22:46.134;2.9100;2.9200
17:21:59.441;2.9190;2.9290
17:20:59.869;2.9130;2.9230
17:19:58.199;2.9080;2.9180
17:18:58.945;2.9030;2.9130
17:17:58.150;2.9070;2.9170
17:16:58.840;2.9070;2.9170
17:15:58.914;2.9070;2.9170
17:14:57.575;2.9040;2.9140
17:13:57.540;2.8970;2.9070
17:12:54.197;2.9020;2.9120
17:11:55.622;2.8940;2.9040
17:10:52.349;2.8940;2.9040
17:09:52.999;2.8990;2.9090
17:08:56.590;2.8950;2.9050
17:07:57.257;2.8930;2.9030
17:06:58.306;2.8940;2.9040
17:05:55.998;2.9050;2.9150
17:04:53.440;2.9070;2.9170
17:03:51.999;2.8980;2.9080
17:02:56.196;2.8970;2.9070
17:01:59.588;2.8890;2.8990
17:00:59.193;2.8960;2.9060
16:59:58.712;2.9020;2.9120
16:58:58.138;2.8980;2.9080
16:57:51.155;2.8970;2.9070
16:56:58.412;2.8930;2.9030
16:55:56.592;2.8900;2.9000
16:54:59.631;2.8960;2.9060
16:53:54.490;2.9030;2.9130
16:52:59.257;2.9070;2.9170
16:51:57.811;2.9130;2.9230
16:50:59.462;2.9160;2.9260
16:49:58.739;2.9100;2.9200
16:48:55.536;2.9110;2.9210
16:47:56.847;2.9040;2.9140
16:46:55.665;2.9060;2.9160
16:45:58.864;2.9070;2.9170
16:44:56.705;2.9090;2.9190
16:43:59.168;2.8990;2.9090
16:42:58.670;2.9110;2.9210
16:41:57.621;2.9170;2.9270
16:40:52.850;2.9180;2.9280
16:39:57.328;2.9250;2.9350
16:38:49.468;2.9400;2.9500
16:37:55.747;2.9390;2.9490
