Time;Bid;Ask
10:35:58.945;3.2870;3.2970
10:34:56.377;3.2880;3.2980
10:33:58.649;3.2950;3.3050
10:32:55.445;3.2960;3.3060
10:31:57.958;3.3120;3.3220
10:30:56.848;3.3240;3.3340
10:29:57.364;3.3150;3.3250
10:28:50.235;3.3190;3.3290
10:27:56.221;3.3220;3.3320
10:26:57.296;3.3140;3.3240
10:25:55.049;3.3140;3.3240
10:24:47.969;3.3160;3.3260
10:23:59.580;3.3140;3.3240
10:22:58.399;3.3060;3.3160
10:21:50.118;3.3140;3.3240
10:20:58.210;3.3250;3.3350
10:19:54.013;3.3240;3.3340
10:18:56.626;3.3270;3.3370
10:17:57.380;3.3330;3.3430
10:16:55.979;3.3160;3.3260
10:15:56.188;3.3160;3.3260
10:14:58.362;3.3210;3.3310
10:13:58.452;3.3230;3.3330
10:12:48.510;3.3230;3.3330
10:11:43.026;3.3180;3.3280
10:10:59.513;3.3240;3.3340
10:09:59.894;3.3310;3.3410
10:08:54.018;3.3190;3.3290
10:07:53.210;3.3220;3.3320
10:06:59.819;3.3310;3.3410
10:05:57.891;3.3170;3.3270
10:04:58.579;3.3210;3.3310
10:03:59.085;3.3120;3.3220
10:02:57.215;3.3130;3.3230
10:01:56.659;3.3100;3.3200
10:00:58.510;3.3140;3.3240
09:59:55.847;3.3150;3.3250
09:58:59.333;3.3170;3.3270
09:57:49.654;3.3170;3.3270
09:56:53.194;3.3150;3.3250
09:55:55.901;3.3220;3.3320
09:54:58.857;3.3170;3.3270
09:53:57.534;3.3240;3.3340
09:52:59.879;3.3180;3.3280
09:51:53.974;3.3170;3.3270
09:50:55.845;3.3180;3.3280
09:49:51.455;3.3280;3.3380
09:48:58.626;3.3310;3.3410
09:47:37.906;3.3280;3.3380
09:46:59.681;3.3260;3.3360
09:45:56.996;3.3250;3.3350
09:44:56.259;3.3220;3.3320
09:43:57.438;3.3310;3.3410
09:42:59.077;3.3200;3.3300
09:41:57.938;3.3340;3.3440
09:40:48.635;3.3390;3.3490
09:39:57.173;3.3520;3.3620
09:38:56.152;3.3540;3.3640
09:37:59.270;3.3430;3.3530
