Time;Bid;Ask
10:29:31.616;6.6000;6.6400
10:28:06.864;6.6100;6.6500
10:21:37.444;6.6100;6.6500
10:20:08.622;6.6000;6.6400
10:19:22.944;6.6100;6.6500
10:15:06.277;6.5900;6.6300
10:12:41.903;6.5900;6.6400
10:11:21.383;6.5800;6.6300
10:10:57.728;6.5700;6.6200
10:04:07.753;6.5800;6.6300
10:02:50.910;6.5700;6.6200
10:00:29.613;6.5700;6.6200
09:58:37.780;6.5600;6.6100
09:56:44.510;6.5500;6.6000
09:55:41.662;6.5500;6.6000
09:54:49.091;6.5600;6.6100
09:51:46.492;6.5700;6.6200
09:49:57.060;6.5600;6.6100
09:48:18.482;6.5700;6.6200
09:47:15.654;6.5600;6.6100
09:46:43.014;6.5700;6.6200
09:45:23.660;6.5700;6.6200
09:44:51.395;6.5900;6.6400
09:43:19.051;6.6200;6.6700
09:41:16.630;6.6000;6.6500
09:40:50.354;6.6100;6.6600
09:39:49.878;6.6100;6.6600
09:38:42.660;6.5800;6.6300
09:37:49.811;6.6100;6.6600
09:35:56.772;6.6200;6.6700
09:34:58.652;6.6200;6.6700
09:33:54.394;6.6200;6.6700
09:32:56.558;6.6100;6.6600
