Time;Bid;Ask
17:09:46.551;6.0800;6.0900
17:08:59.736;6.0400;6.0500
17:07:46.932;6.0000;6.0100
17:06:56.623;6.0100;6.0200
17:05:45.040;6.0100;6.0200
17:04:31.144;6.0200;6.0300
17:03:48.689;6.0600;6.0700
17:02:55.862;6.0400;6.0500
17:01:49.565;6.0200;6.0300
17:00:47.059;6.0000;6.0100
16:59:35.906;6.0200;6.0300
16:58:55.439;6.0200;6.0300
16:56:55.760;6.0200;6.0300
16:55:55.297;6.0200;6.0300
16:54:33.446;6.0400;6.0500
16:53:56.762;6.0400;6.0500
16:52:51.536;6.0700;6.0800
16:51:58.397;6.0900;6.1000
16:50:51.195;6.0600;6.0700
16:49:58.115;6.0300;6.0400
16:48:47.655;6.0200;6.0300
16:47:23.593;5.9900;6.0000
16:46:46.585;5.9800;5.9900
16:45:53.180;6.0200;6.0300
16:44:26.433;6.0300;6.0400
16:43:51.124;6.0400;6.0500
16:42:57.061;6.0700;6.0800
16:41:57.182;6.0600;6.0700
16:40:33.108;6.0700;6.0800
16:39:49.760;6.0800;6.0900
16:38:57.633;6.1100;6.1200
16:37:55.763;6.1100;6.1200
16:36:43.082;6.1200;6.1300
16:35:38.200;6.1100;6.1200
16:34:59.306;6.1500;6.1600
16:33:49.259;6.1500;6.1600
16:32:37.115;6.1800;6.1900
16:31:48.355;6.1600;6.1700
16:30:59.467;6.1800;6.1900
16:29:16.562;6.1700;6.1800
16:28:13.013;6.2000;6.2100
16:27:44.118;6.2300;6.2400
16:25:37.508;6.2300;6.2400
16:24:47.454;6.2400;6.2500
16:23:20.956;6.2700;6.2800
16:22:57.802;6.2600;6.2700
16:21:31.271;6.2800;6.2900
16:20:50.992;6.2600;6.2700
16:19:51.968;6.2500;6.2600
16:18:31.290;6.3000;6.3100
16:17:13.800;6.3000;6.3100
16:16:37.712;6.3300;6.3400
16:15:32.434;6.3400;6.3500
16:14:43.435;6.3500;6.3600
16:13:46.915;6.3400;6.3500
16:12:57.621;6.3800;6.3900
16:11:01.677;6.3800;6.3900
