Time;Bid;Ask
17:09:51.483;23.6290;23.6390
17:08:59.652;23.5620;23.5720
17:07:59.805;23.4900;23.5000
17:06:56.581;23.5230;23.5330
17:05:57.237;23.5230;23.5330
17:04:56.100;23.5610;23.5710
17:03:55.904;23.5520;23.5620
17:02:55.790;23.5850;23.5950
17:01:58.732;23.5900;23.6000
17:00:56.984;23.6040;23.6140
16:59:59.475;23.7000;23.7100
16:58:55.367;23.6900;23.7000
16:57:55.637;23.7120;23.7220
16:56:55.696;23.7710;23.7810
16:55:58.930;23.8240;23.8340
16:54:57.992;23.8850;23.8950
16:53:51.216;23.9100;23.9200
16:52:51.482;23.9100;23.9200
16:51:58.334;23.9580;23.9680
16:50:55.898;23.9860;23.9960
16:49:54.857;23.9000;23.9100
16:48:57.183;23.9380;23.9480
16:47:56.001;23.8850;23.8950
16:46:57.643;23.8800;23.8900
16:45:58.174;23.8660;23.8760
16:44:37.658;23.8030;23.8130
16:43:59.026;23.8120;23.8220
16:42:57.019;23.7640;23.7740
16:41:57.089;23.8120;23.8220
16:40:57.310;23.7500;23.7600
16:39:49.706;23.7730;23.7830
16:38:57.582;23.8210;23.8310
16:37:55.678;23.8600;23.8700
16:36:53.086;23.8880;23.8980
16:35:57.302;23.8350;23.8450
16:34:59.265;23.8780;23.8880
16:33:59.832;23.9550;23.9650
16:32:57.693;23.9260;23.9360
16:31:59.027;23.9210;23.9310
16:30:59.391;23.8540;23.8640
16:29:58.325;23.8300;23.8400
16:28:59.788;23.8300;23.8400
16:27:51.488;23.8880;23.8980
16:26:57.262;23.8250;23.8350
16:25:51.787;23.8200;23.8300
16:24:59.934;23.7820;23.7920
16:23:56.218;23.8690;23.8790
16:22:53.971;23.8010;23.8110
16:21:59.119;23.8690;23.8790
16:20:58.082;23.8400;23.8500
16:19:59.047;23.8930;23.9030
16:18:56.624;23.9550;23.9650
16:17:58.304;23.9080;23.9180
16:16:59.065;23.7950;23.8050
16:15:54.853;23.8200;23.8300
16:14:55.443;23.7920;23.8020
16:13:51.771;23.8210;23.8310
16:12:49.145;23.8400;23.8500
16:11:53.840;23.8880;23.8980
