Time;Bid;Ask
13:18:31.630;2.4600;2.5600
13:17:35.886;2.4600;2.5600
13:15:19.922;2.4800;2.5800
13:14:48.774;2.4600;2.5600
13:13:12.404;2.4700;2.5700
13:12:57.720;2.4800;2.5800
13:11:58.008;2.4900;2.5900
13:10:46.978;2.4800;2.5800
13:09:55.209;2.4800;2.5800
13:07:24.829;2.4600;2.5600
13:06:54.349;2.4500;2.5500
13:04:53.376;2.4400;2.5400
13:03:53.704;2.4400;2.5400
13:02:47.320;2.4300;2.5300
13:01:11.267;2.4100;2.5100
13:00:56.092;2.4100;2.5100
12:56:39.229;2.4100;2.5100
12:55:00.483;2.4000;2.5000
12:54:16.439;2.4100;2.5100
12:50:14.220;2.4000;2.5000
12:48:33.513;2.3900;2.4900
12:47:24.444;2.4000;2.5000
12:46:26.353;2.4000;2.5000
12:45:42.269;2.3900;2.4900
12:43:02.541;2.3900;2.4900
12:42:18.833;2.3800;2.4800
12:41:31.401;2.3900;2.4900
12:37:05.935;2.3900;2.4900
12:36:34.853;2.4000;2.5000
12:35:46.172;2.4000;2.5000
12:32:56.673;2.4000;2.5000
12:29:52.389;2.3900;2.4900
12:28:53.876;2.3800;2.4800
12:27:45.900;2.3800;2.4800
12:24:20.443;2.3800;2.4800
12:21:23.758;2.3900;2.4900
12:20:58.610;2.3900;2.4900
