Time;Bid;Ask
09:43:24.199;8.8800;8.9800
09:41:27.187;8.8900;8.9900
09:30:01.619;8.8800;8.9800
09:29:49.288;8.8700;8.9700
09:28:51.887;8.8900;8.9900
09:27:56.383;8.8900;8.9900
09:26:00.818;8.8800;8.9800
09:25:51.830;8.8900;8.9900
09:24:49.294;8.8900;8.9900
09:23:07.336;8.9000;9.0000
09:22:58.987;8.8900;8.9900
09:21:30.084;8.9200;9.0200
09:20:17.857;8.9000;9.0000
09:19:58.784;8.8900;8.9900
09:14:10.766;8.9000;9.0000
09:13:21.000;8.9000;9.0000
09:12:40.562;8.8900;8.9900
09:11:54.356;8.9100;9.0100
09:10:55.387;8.8800;8.9800
09:08:21.002;8.9200;9.0200
09:05:37.112;8.8600;8.9600
09:04:47.417;8.8600;8.9600
09:03:38.802;8.9000;9.0000
09:01:53.973;8.9100;9.0100
09:00:37.844;8.9100;9.0100
08:59:03.849;8.9100;9.0100
08:55:54.564;8.9000;9.0000
08:48:14.932;8.9100;9.0100
