Time;Bid;Ask
14:01:58.673;12.6200;12.7200
14:00:46.192;12.6200;12.7200
13:59:54.078;12.6300;12.7300
13:58:58.980;12.6300;12.7300
13:57:55.717;12.6900;12.7900
13:56:58.846;12.7900;12.8900
13:55:28.859;12.9300;13.0300
13:54:42.656;12.9200;13.0200
13:53:58.651;12.8700;12.9700
13:52:38.749;12.8800;12.9800
13:51:55.445;12.9400;13.0400
13:50:45.152;12.9000;13.0000
13:49:52.773;12.8800;12.9800
13:48:58.161;12.8100;12.9100
13:47:59.443;12.8000;12.9000
13:46:53.922;12.7600;12.8600
13:45:50.128;12.7300;12.8300
13:44:43.212;12.7200;12.8200
13:43:59.238;12.7100;12.8100
13:42:53.779;12.7000;12.8000
13:41:39.691;12.7800;12.8800
13:40:47.288;12.7700;12.8700
13:39:47.065;12.7700;12.8700
13:38:59.207;12.6400;12.7400
13:37:57.535;12.6200;12.7200
13:36:58.437;12.6200;12.7200
13:35:59.617;12.7100;12.8100
13:34:42.603;12.6300;12.7300
13:33:58.083;12.6200;12.7200
13:32:39.154;12.5100;12.6100
13:31:59.280;12.5400;12.6400
13:30:57.816;12.4500;12.5500
13:29:52.831;12.4700;12.5700
13:28:49.590;12.4300;12.5300
13:27:59.949;12.4000;12.5000
13:26:59.168;12.4700;12.5700
13:25:59.601;12.5000;12.6000
13:24:59.549;12.5100;12.6100
13:23:55.150;12.4200;12.5200
13:22:51.170;12.3700;12.4700
13:21:58.858;12.3500;12.4500
13:20:56.392;12.2900;12.3900
13:19:48.155;12.3300;12.4300
13:18:58.786;12.3600;12.4600
13:17:54.491;12.3200;12.4200
13:16:51.460;12.2600;12.3600
13:15:58.260;12.2200;12.3200
13:14:56.989;12.2200;12.3200
13:13:32.509;12.2200;12.3200
13:12:46.094;12.1700;12.2700
13:11:51.745;12.1200;12.2200
13:10:50.251;12.0900;12.1900
13:09:46.938;12.1500;12.2500
13:08:55.129;12.1000;12.2000
13:07:57.509;12.0600;12.1600
13:06:58.267;12.0600;12.1600
13:05:55.457;11.9900;12.0900
13:04:46.358;11.8800;11.9800
13:03:59.009;11.8800;11.9800
13:02:55.938;11.8000;11.9000
