Time;Bid;Ask
13:21:48.867;2.1100;0.0000
13:19:58.098;2.0900;0.0000
13:18:34.723;2.1100;0.0000
13:17:40.333;2.1200;0.0000
13:16:38.970;2.1100;0.0000
13:15:47.633;2.1200;0.0000
13:14:55.992;2.1300;0.0000
13:13:55.386;2.1300;0.0000
13:12:53.708;2.1300;0.0000
13:11:38.387;2.1100;0.0000
13:10:56.140;2.1000;0.0000
13:06:28.744;2.0900;0.0000
13:05:35.235;2.1000;0.0000
13:03:38.980;2.1100;0.0000
13:02:17.632;2.1000;0.0000
13:01:53.980;2.0900;0.0000
12:51:40.353;2.0800;0.0000
12:50:20.473;2.0600;0.0000
12:49:56.422;2.0800;0.0000
12:48:30.979;2.0900;0.0000
12:44:38.634;2.1000;0.0000
12:42:42.221;2.0900;0.0000
12:41:54.836;2.0800;0.0000
12:40:55.028;2.0500;0.0000
12:38:41.926;2.0400;0.0000
12:37:26.300;2.0600;0.0000
12:34:46.230;2.0700;0.0000
12:33:50.402;2.0600;0.0000
12:32:57.691;2.0500;0.0000
12:31:37.862;2.0300;0.0000
12:30:46.214;2.0300;0.0000
12:29:35.681;2.0500;0.0000
12:27:30.339;2.0300;0.0000
12:26:20.875;2.0400;0.0000
12:25:56.934;2.0300;0.0000
12:23:45.878;2.0300;0.0000
