Time;Bid;Ask
09:01:05.922;2.7000;0.0000
09:00:58.404;1.7240;2.7050
08:59:57.085;1.5020;2.7050
08:58:52.069;1.5160;2.7050
08:57:58.111;1.4680;2.7050
08:56:59.209;1.4680;2.7050
08:55:59.369;1.4970;2.7050
08:54:53.170;1.5830;2.7050
08:53:39.759;1.5450;2.7050
08:52:51.875;1.5500;2.7050
08:51:59.937;1.5300;2.7050
08:50:54.387;1.5450;2.7050
08:49:55.593;1.5540;2.7050
08:48:46.747;1.5880;2.7050
08:47:58.965;1.5640;2.7050
08:46:57.958;1.5300;2.7050
08:45:45.994;1.5640;2.7050
08:44:56.406;1.5740;2.7050
08:43:58.860;1.5880;2.7050
08:42:56.423;1.5830;2.7050
08:41:59.373;1.6170;2.7050
08:40:41.522;1.6600;2.7050
08:39:57.419;1.6600;2.7050
