Time;Bid;Ask
17:16:47.937;3.7580;3.7680
17:15:29.396;3.7620;3.7720
17:14:58.495;3.7660;3.7760
17:13:34.578;3.7660;3.7760
17:12:20.964;3.7630;3.7730
17:11:59.712;3.7640;3.7740
17:10:32.330;3.7640;3.7740
17:09:59.198;3.7650;3.7750
17:08:42.644;3.7640;3.7740
17:07:38.772;3.7600;3.7700
17:06:48.953;3.7560;3.7660
17:05:52.059;3.7540;3.7640
17:04:48.657;3.7520;3.7620
17:03:27.020;3.7520;3.7620
17:02:38.685;3.7500;3.7600
17:01:37.246;3.7540;3.7640
17:00:56.831;3.7530;3.7630
16:59:56.888;3.7530;3.7630
16:58:48.682;3.7540;3.7640
16:57:50.328;3.7490;3.7590
16:56:58.536;3.7490;3.7590
16:55:34.873;3.7510;3.7610
16:53:58.156;3.7530;3.7630
16:50:11.594;3.7500;3.7600
16:48:15.785;3.7460;3.7560
16:47:44.933;3.7430;3.7530
16:46:30.741;3.7440;3.7540
16:45:55.041;3.7440;3.7540
16:44:45.739;3.7440;3.7540
16:43:54.107;3.7480;3.7580
16:42:54.470;3.7460;3.7560
16:41:26.911;3.7440;3.7540
16:40:58.762;3.7420;3.7520
16:39:46.006;3.7420;3.7520
16:38:45.566;3.7400;3.7500
16:37:46.918;3.7400;3.7500
16:36:54.487;3.7440;3.7540
16:35:54.589;3.7400;3.7500
16:34:10.546;3.7440;3.7540
16:33:47.883;3.7460;3.7560
16:32:57.505;3.7440;3.7540
16:31:35.975;3.7460;3.7560
16:30:50.597;3.7440;3.7540
16:29:45.451;3.7440;3.7540
16:28:58.065;3.7390;3.7490
16:27:41.587;3.7430;3.7530
16:26:50.470;3.7460;3.7560
16:25:44.388;3.7420;3.7520
16:24:46.076;3.7400;3.7500
16:23:48.110;3.7400;3.7500
16:22:50.741;3.7410;3.7510
16:21:50.886;3.7450;3.7550
16:20:50.255;3.7450;3.7550
16:19:09.513;3.7430;3.7530
