Time;Bid;Ask
09:16:02.923;0.9900;1.0100
09:15:37.468;0.9800;1.0000
09:13:48.101;0.9800;1.0000
09:12:42.853;0.9900;1.0100
09:11:42.156;0.9800;1.0000
09:10:49.282;0.9900;1.0100
09:09:31.071;0.9900;1.0100
09:08:50.259;0.9900;1.0100
09:07:36.208;0.9900;1.0100
09:06:20.768;0.9900;1.0100
09:04:33.263;0.9800;1.0000
09:02:22.437;0.9900;1.0100
09:01:51.184;0.9800;1.0000
09:00:43.940;1.0000;1.0200
08:41:07.630;0.9600;0.0000
08:39:28.462;0.9700;0.0000
08:24:18.207;0.9600;0.0000
08:22:28.865;0.9700;0.0000
