Time;Bid;Ask
10:17:53.952;1.7700;1.7900
10:16:51.508;1.7700;1.7900
10:14:20.758;1.7500;1.7700
10:13:56.455;1.7400;1.7600
10:12:46.401;1.7500;1.7700
10:11:31.724;1.7600;1.7800
10:10:14.652;1.7500;1.7700
10:09:59.697;1.7600;1.7800
10:09:54.740;1.7500;1.7700
10:08:33.848;1.7200;1.7400
10:06:46.656;1.7200;1.7400
10:05:57.678;1.7000;1.7200
10:04:52.558;1.7000;1.7300
10:03:48.139;1.7100;1.7400
10:02:54.229;1.7200;1.7500
10:01:44.283;1.7300;1.7600
10:00:55.313;1.7700;1.8000
09:59:22.356;1.7700;1.8000
09:57:35.905;1.7800;1.8100
09:55:59.256;1.7800;1.8100
09:55:55.834;1.7700;1.8000
09:45:41.045;1.7600;1.7900
09:44:12.224;1.7700;1.8000
09:34:01.501;1.7700;1.8000
09:29:22.561;1.7800;1.8100
09:21:31.820;1.7900;1.8200
09:18:31.105;1.7900;1.8200
