Time;Bid;Ask
17:09:38.131;5.7300;5.7400
17:08:27.778;5.7400;5.7500
17:05:51.886;5.7500;5.7600
17:04:16.381;5.7500;5.7600
17:02:31.352;5.7600;5.7700
17:01:48.024;5.7500;5.7600
17:00:34.388;5.7400;5.7500
16:59:47.170;5.7400;5.7500
16:58:03.356;5.7500;5.7600
16:57:49.318;5.7400;5.7500
16:56:49.929;5.7100;5.7200
16:55:13.257;5.7100;5.7200
16:54:46.657;5.7000;5.7100
16:52:25.699;5.7100;5.7200
16:51:49.860;5.7200;5.7300
16:50:22.052;5.7400;5.7500
16:49:42.021;5.7500;5.7600
16:48:49.712;5.7600;5.7700
16:47:35.947;5.7400;5.7500
16:46:36.838;5.7200;5.7300
16:45:09.829;5.7100;5.7200
16:44:31.502;5.7000;5.7100
16:43:30.262;5.6800;5.6900
16:42:18.463;5.6700;5.6800
16:41:44.653;5.6700;5.6800
16:40:51.059;5.6500;5.6600
16:39:39.978;5.6700;5.6800
16:38:39.209;5.6700;5.6800
16:37:21.228;5.6800;5.6900
16:36:48.451;5.6700;5.6800
16:35:40.318;5.6500;5.6600
16:34:36.466;5.6300;5.6400
16:33:37.365;5.6500;5.6600
16:32:39.813;5.6400;5.6500
16:30:56.848;5.6300;5.6400
16:29:47.297;5.6200;5.6300
16:28:47.115;5.6200;5.6300
16:27:33.572;5.6100;5.6200
16:26:42.375;5.6200;5.6300
16:25:38.748;5.6200;5.6300
16:24:21.322;5.6200;5.6300
16:23:19.605;5.6300;5.6400
16:22:48.762;5.6200;5.6300
16:21:43.689;5.6100;5.6200
16:20:21.852;5.5900;5.6000
16:19:56.960;5.5900;5.6000
16:18:59.324;5.5900;5.6000
16:17:48.453;5.6000;5.6100
16:16:53.505;5.5800;5.5900
16:15:15.405;5.5800;5.5900
16:14:49.001;5.6000;5.6100
16:13:29.919;5.5900;5.6000
16:12:51.383;5.5900;5.6000
16:11:46.882;5.5700;5.5800
16:10:54.972;5.5500;5.5600
