Time;Bid;Ask
10:26:54.471;4.6500;4.6700
10:25:50.329;4.6700;4.6900
10:24:59.743;4.6700;4.6900
10:23:54.635;4.6600;4.6800
10:22:36.638;4.6900;4.7100
10:21:53.368;4.6700;4.6900
10:20:24.481;4.6700;4.6900
10:19:47.516;4.6600;4.6800
10:18:57.065;4.6800;4.7000
10:17:53.376;4.7000;4.7200
10:16:50.612;4.7200;4.7400
10:15:58.955;4.7600;4.7800
10:14:25.974;4.7400;4.7600
10:13:53.653;4.7200;4.7400
10:12:52.894;4.7000;4.7200
10:11:55.779;4.7000;4.7200
10:10:58.036;4.7300;4.7500
10:09:58.642;4.7900;4.8100
10:08:57.040;4.7800;4.8000
10:07:45.820;4.8000;4.8200
10:06:48.232;4.8600;4.8800
10:05:58.943;4.8700;4.8900
10:04:58.028;4.8400;4.8600
10:03:58.820;4.8200;4.8400
10:02:32.044;4.8000;4.8200
10:01:55.536;4.8300;4.8500
10:00:56.248;4.8100;4.8300
09:59:54.358;4.7700;4.7900
09:58:57.373;4.7900;4.8100
09:57:49.967;4.7700;4.7900
09:56:57.323;4.7500;4.7700
09:55:59.806;4.8000;4.8200
09:54:48.581;4.7600;4.7800
09:53:36.235;4.7500;4.7700
09:52:59.080;4.7700;4.7900
09:51:57.044;4.7700;4.7900
09:50:58.964;4.8300;4.8500
09:49:58.160;4.8400;4.8600
09:48:58.310;4.8400;4.8600
09:47:47.554;4.8700;4.8900
09:46:59.804;4.9000;4.9200
09:45:36.684;4.8800;4.9000
09:44:52.133;4.8400;4.8600
09:43:44.864;4.8600;4.8800
09:42:59.463;4.8500;4.8700
09:41:53.499;4.8500;4.8700
09:40:55.533;4.8000;4.8200
09:39:50.191;4.7700;4.7900
09:38:57.613;4.7900;4.8100
09:37:50.571;4.7900;4.8100
09:36:55.287;4.8400;4.8600
09:35:57.133;4.8700;4.8900
09:34:58.953;4.8900;4.9100
09:33:52.409;4.8800;4.9000
09:32:59.951;4.8600;4.8800
09:31:52.193;4.8600;4.8800
09:30:51.745;4.8500;4.8700
09:29:29.561;4.8900;4.9100
09:28:26.149;4.9100;4.9300
