Time;Bid;Ask
11:27:18.490;2.4500;2.4600
11:26:22.787;2.4600;2.4700
11:24:06.377;2.4600;2.4700
11:23:15.902;2.4700;2.4800
11:21:47.803;2.4600;2.4700
11:20:55.552;2.4600;2.4700
11:19:52.633;2.4600;2.4700
11:18:02.300;2.4600;2.4700
11:17:52.095;2.4700;2.4800
11:16:07.924;2.4600;2.4700
11:15:03.067;2.4700;2.4800
11:14:48.702;2.4800;2.4900
11:13:10.958;2.4800;2.4900
11:12:49.400;2.4800;2.4900
11:11:46.785;2.4700;2.4800
11:10:23.542;2.4800;2.4900
11:07:57.318;2.4700;2.4800
11:06:37.578;2.4600;2.4700
11:05:02.264;2.4700;2.4800
11:04:20.882;2.4600;2.4700
11:03:56.705;2.4700;2.4800
11:02:57.227;2.4700;2.4800
10:58:49.927;2.4700;2.4800
10:57:50.251;2.4700;2.4800
10:56:25.826;2.4700;2.4800
10:55:58.996;2.4700;2.4800
10:54:13.429;2.4800;2.4900
10:52:41.351;2.4700;2.4800
10:51:26.595;2.4600;2.4700
10:49:41.263;2.4600;2.4700
10:48:35.660;2.4600;2.4700
10:47:50.785;2.4600;2.4700
10:45:01.240;2.4700;2.4800
10:36:49.396;2.4800;2.4900
10:35:57.373;2.4700;2.4800
