Time;Bid;Ask
09:31:59.837;6.4390;6.4490
09:30:59.495;6.4630;6.4730
09:29:59.466;6.4680;6.4780
09:28:49.260;6.4290;6.4390
09:27:58.801;6.4580;6.4680
09:26:59.856;6.4000;6.4100
09:25:59.297;6.3910;6.4010
09:24:59.505;6.3040;6.3140
09:23:59.066;6.3040;6.3140
09:22:56.747;6.2750;6.2850
09:21:57.037;6.2990;6.3090
09:20:57.514;6.3330;6.3430
09:19:57.120;6.3230;6.3330
09:18:58.840;6.2800;6.2900
09:17:59.831;6.2850;6.2950
09:16:53.411;6.1980;6.2080
09:15:58.985;6.2170;6.2270
09:14:59.950;6.1450;6.1550
09:13:56.599;6.1500;6.1600
09:12:55.750;6.1600;6.1700
09:11:59.140;6.1360;6.1460
09:10:49.785;6.0820;6.0920
09:09:59.031;5.9960;6.0060
09:08:59.403;6.0320;6.0420
09:07:58.979;6.0770;6.0870
09:06:58.384;6.1260;6.1360
09:05:59.998;6.1880;6.1980
09:04:55.485;6.1120;6.1220
09:03:54.552;6.1120;6.1220
09:02:56.852;6.1210;6.1310
09:01:58.425;6.0250;6.0350
09:00:59.321;6.1310;6.1410
08:59:58.347;6.0340;6.0440
08:58:57.420;6.0920;6.1020
08:57:52.123;6.0630;6.0730
08:56:53.643;6.0250;6.0350
08:55:52.182;6.0440;6.0540
08:54:54.072;6.0760;6.0860
08:53:48.494;6.0850;6.0950
08:52:38.100;6.0850;6.0950
08:51:49.019;6.0810;6.0910
08:50:57.701;6.0570;6.0670
08:49:56.829;6.0660;6.0760
08:48:56.484;6.0420;6.0520
08:47:55.813;5.9510;5.9610
08:46:57.744;5.9750;5.9850
08:45:59.294;5.9220;5.9320
08:44:58.152;5.9990;6.0090
08:43:58.402;6.0520;6.0620
08:42:37.286;6.0280;6.0380
08:41:51.248;6.0850;6.0950
08:40:58.510;6.1140;6.1240
08:39:43.319;6.0950;6.1050
08:38:50.802;6.1050;6.1150
08:37:51.344;6.1240;6.1340
08:36:56.143;6.0950;6.1050
08:35:52.654;6.0850;6.0950
08:34:58.882;6.0570;6.0670
08:33:58.733;6.0470;6.0570
