Time;Bid;Ask
10:08:57.912;1.7600;1.7800
10:07:44.756;1.7800;1.8000
10:06:29.928;1.7700;1.7900
10:05:50.916;1.7800;1.8000
10:04:57.978;1.7500;1.7700
10:03:44.683;1.7600;1.7800
10:02:51.983;1.7700;1.7900
10:01:48.917;1.7600;1.7800
10:00:53.481;1.7700;1.7900
09:59:44.618;1.7900;1.8100
09:58:12.079;1.8000;1.8200
09:57:35.397;1.8100;1.8300
09:56:40.314;1.8200;1.8400
09:55:12.668;1.8100;1.8300
09:54:36.309;1.8200;1.8400
09:53:53.006;1.8200;1.8400
09:52:42.908;1.8100;1.8300
09:51:57.410;1.8300;1.8500
09:49:55.141;1.8200;1.8400
09:47:40.951;1.8300;1.8500
09:46:30.404;1.8500;1.8700
09:45:53.900;1.8500;1.8700
09:44:58.426;1.8600;1.8800
09:43:47.934;1.8700;1.8900
09:42:26.325;1.8600;1.8800
09:41:23.016;1.8600;1.8800
09:40:25.074;1.8600;1.8800
09:37:36.655;1.8700;1.8900
09:36:19.739;1.8700;1.8900
09:35:42.518;1.8700;1.8900
09:33:29.802;1.8700;1.8900
09:31:40.069;1.8600;1.8800
09:30:43.755;1.8600;1.8800
09:29:34.790;1.8900;1.9100
09:28:39.864;1.8800;1.9000
09:27:47.662;1.8900;1.9100
09:26:22.405;1.8900;1.9100
09:25:51.625;1.8900;1.9100
09:24:19.439;1.9000;1.9200
09:23:59.647;1.8900;1.9100
09:22:19.591;1.8800;1.9000
09:21:53.092;1.8600;1.8800
09:20:45.385;1.8600;1.8800
09:19:00.386;1.8500;1.8700
09:18:57.650;1.8600;1.8800
09:17:43.504;1.8700;1.8900
09:16:44.879;1.8700;1.8900
09:15:57.219;1.8700;1.8900
09:14:31.719;1.8500;1.8700
09:13:29.624;1.8500;1.8700
09:12:47.357;1.8600;1.8800
09:11:18.399;1.8700;1.8900
09:10:21.900;1.8800;1.9000
09:09:57.288;1.9000;1.9200
