Time;Bid;Ask
15:22:52.125;72.4900;72.5400
15:21:35.027;72.5400;72.5900
15:20:30.460;72.5400;72.5900
15:19:40.391;72.4600;72.5100
15:18:58.917;72.4900;72.5400
15:17:45.870;72.5000;72.5500
15:16:52.302;72.5100;72.5600
15:15:51.296;72.5300;72.5800
15:14:57.860;72.5900;72.6400
15:13:43.545;72.6900;72.7400
15:12:45.164;72.7400;72.7900
15:11:59.539;72.7400;72.7900
15:10:55.186;72.7500;72.8000
15:09:57.215;72.7200;72.7700
15:08:57.522;72.7400;72.7900
15:07:55.304;72.7600;72.8100
15:06:59.521;72.6800;72.7300
15:05:58.307;72.6500;72.7000
15:04:10.513;72.7200;72.7700
15:03:49.353;72.7200;72.7700
15:02:57.259;72.7700;72.8200
15:01:43.099;72.7700;72.8200
15:00:58.971;72.7600;72.8100
14:59:54.014;72.7000;72.7500
14:58:54.938;72.7000;72.7500
14:57:02.026;72.7500;72.8000
14:56:56.646;72.7600;72.8100
14:55:55.947;72.7600;72.8100
14:54:58.007;72.7700;72.8200
14:53:41.007;72.7900;72.8400
14:52:49.171;72.7900;72.8400
14:51:41.495;72.7900;72.8400
14:50:45.146;72.7300;72.7800
14:49:56.188;72.7400;72.7900
14:48:55.364;72.7800;72.8300
14:47:51.375;72.7500;72.8000
14:46:41.994;72.7100;72.7600
14:45:51.421;72.7500;72.8000
14:44:59.534;72.7500;72.8000
14:43:58.488;72.6800;72.7300
14:42:39.956;72.6000;72.6500
14:41:45.673;72.5800;72.6300
14:40:52.550;72.6000;72.6500
14:39:57.376;72.5900;72.6400
14:38:57.441;72.6300;72.6800
14:37:57.906;72.6300;72.6800
14:36:59.565;72.6600;72.7100
14:35:55.774;72.6700;72.7200
14:34:32.898;72.6500;72.7000
14:33:57.618;72.6300;72.6800
14:32:58.360;72.6700;72.7700
14:31:43.751;72.6900;72.7900
14:30:59.097;72.6900;72.7900
14:29:50.956;72.6800;72.7800
14:28:58.318;72.6900;72.7900
14:27:58.935;72.7100;72.7600
14:26:33.848;72.7000;72.7500
14:25:54.593;72.6800;72.7300
14:24:50.040;72.7400;72.7900
