Time;Bid;Ask
15:18:53.293;5.0100;5.0200
15:17:51.699;5.0100;5.0200
15:15:18.053;5.0100;5.0200
15:14:05.429;5.0000;5.0100
15:13:47.513;4.9900;5.0000
15:11:53.598;5.0100;5.0200
15:08:04.357;5.0000;5.0100
15:07:57.986;4.9900;5.0000
15:04:15.833;5.0000;5.0100
15:03:07.087;4.9900;5.0000
14:59:14.950;5.0000;5.0100
14:58:07.312;5.0100;5.0200
14:57:50.524;5.0000;5.0100
14:55:34.592;5.0100;5.0200
14:54:49.150;5.0200;5.0300
14:52:50.168;5.0200;5.0300
14:50:47.501;5.0000;5.0100
14:49:51.638;4.9900;5.0000
14:48:37.288;4.9900;5.0000
14:47:23.530;5.0000;5.0100
14:46:53.461;5.0000;5.0100
14:45:51.236;5.0000;5.0100
14:44:53.857;5.0000;5.0100
14:43:18.521;5.0000;5.0100
14:42:54.101;5.0000;5.0100
14:41:46.505;4.9900;5.0000
14:40:59.323;4.9800;4.9900
14:38:55.511;4.9900;5.0000
14:37:10.873;5.0000;5.0100
14:36:54.671;5.0000;5.0100
14:35:47.250;5.0000;5.0100
14:34:41.160;4.9800;4.9900
14:33:43.145;4.9800;4.9900
14:32:57.858;4.9700;4.9900
14:31:34.620;4.9900;5.0100
14:30:57.314;4.9900;5.0100
14:28:47.949;5.0100;5.0300
14:27:38.580;5.0100;5.0200
14:26:05.606;5.0000;5.0100
14:25:54.728;5.0100;5.0200
14:23:27.043;5.0000;5.0100
14:22:35.442;4.9900;5.0000
