Time;Bid;Ask
12:53:59.035;44.4500;44.5400
12:52:05.398;44.4600;44.5500
12:49:28.884;44.4500;44.5400
12:48:37.988;44.4200;44.5100
12:47:57.531;44.4300;44.5200
12:46:36.435;44.4400;44.5300
12:45:41.900;44.4300;44.5200
12:44:40.835;44.4200;44.5100
12:43:49.516;44.4300;44.5200
12:42:54.653;44.4500;44.5400
12:41:45.805;44.4300;44.5200
12:40:15.909;44.4900;44.5800
12:39:55.854;44.4800;44.5700
12:38:56.025;44.5200;44.6100
12:37:59.465;44.5200;44.6100
12:36:33.194;44.5300;44.6200
12:35:47.772;44.5500;44.6400
12:34:58.844;44.5600;44.6500
12:33:57.847;44.5600;44.6500
12:32:59.410;44.5500;44.6400
12:31:42.103;44.5500;44.6400
12:30:16.419;44.5400;44.6300
12:29:47.035;44.5300;44.6200
12:28:59.956;44.5200;44.6100
12:26:55.562;44.5000;44.5900
12:25:52.035;44.5000;44.5900
12:24:54.679;44.5000;44.5900
12:23:48.775;44.4900;44.5800
12:22:59.511;44.4900;44.5800
12:21:55.003;44.5000;44.5900
12:20:47.810;44.4800;44.5700
12:19:55.455;44.4900;44.5800
12:18:52.432;44.5100;44.6000
12:17:28.623;44.4400;44.5300
12:16:48.341;44.4500;44.5400
12:15:08.424;44.4600;44.5500
12:14:59.894;44.4400;44.5300
12:13:41.945;44.4200;44.5100
12:12:58.747;44.4100;44.5000
12:11:49.030;44.4400;44.5300
12:10:34.592;44.4400;44.5300
12:09:28.243;44.4900;44.5800
12:08:39.140;44.4900;44.5800
12:07:41.218;44.5000;44.5900
12:06:54.674;44.5200;44.6100
12:04:33.068;44.4400;44.5300
12:03:38.802;44.4800;44.5700
12:02:06.831;44.4700;44.5600
12:01:46.987;44.4800;44.5700
12:00:59.188;44.5500;44.6400
11:59:50.173;44.5300;44.6200
11:58:46.808;44.5500;44.6400
11:56:03.416;44.5400;44.6300
