Time;Bid;Ask
15:25:07.349;0.7700;0.7800
15:22:45.611;0.7600;0.7700
15:18:38.451;0.7600;0.7700
15:16:37.118;0.7600;0.7700
15:15:28.083;0.7700;0.7800
15:11:01.035;0.7600;0.7700
15:10:54.440;0.7700;0.7800
15:09:38.152;0.7600;0.7700
15:07:03.258;0.7600;0.7700
15:06:58.915;0.7700;0.7800
15:04:18.416;0.7600;0.7700
15:03:48.778;0.7600;0.7700
15:02:56.678;0.7600;0.7700
14:56:01.685;0.7700;0.7800
14:55:27.480;0.7800;0.7900
14:53:58.709;0.7700;0.7800
14:52:11.309;0.7800;0.7900
14:51:24.591;0.7900;0.8000
14:43:48.355;0.7800;0.7900
14:42:41.325;0.7800;0.7900
14:35:10.729;0.7900;0.8000
14:33:10.997;0.7800;0.7900
14:31:02.228;0.7800;0.8000
14:28:04.652;0.7900;0.8100
