Time;Bid;Ask
17:57:27.602;6.2000;6.2200
17:56:13.576;6.2000;6.2200
17:55:52.396;6.2100;6.2300
17:54:56.139;6.2000;6.2200
17:53:52.676;6.1900;6.2100
17:51:54.816;6.1800;6.2000
17:50:34.565;6.1900;6.2100
17:49:51.804;6.1900;6.2100
17:47:50.937;6.2000;6.2200
17:46:36.943;6.2000;6.2200
17:45:52.423;6.1900;6.2100
17:44:06.459;6.1900;6.2100
17:43:42.170;6.2000;6.2200
17:42:47.306;6.2100;6.2300
17:41:42.768;6.2300;6.2500
17:40:47.014;6.2200;6.2400
17:38:40.918;6.2100;6.2300
17:37:51.170;6.2200;6.2400
17:36:34.536;6.2200;6.2400
17:35:45.111;6.2000;6.2200
17:34:35.769;6.2100;6.2300
17:33:54.403;6.2200;6.2400
17:32:51.142;6.2200;6.2400
17:30:44.201;6.1900;6.2100
17:29:52.535;6.2000;6.2200
17:28:42.592;6.2000;6.2200
17:27:27.506;6.1800;6.2000
17:25:26.926;6.1800;6.2000
17:24:55.952;6.1600;6.1800
17:23:40.888;6.1500;6.1700
17:22:54.014;6.1400;6.1600
17:20:37.524;6.1300;6.1500
17:19:12.186;6.1200;6.1400
17:18:51.105;6.1100;6.1300
17:17:26.845;6.1100;6.1300
17:16:49.285;6.1200;6.1400
17:14:14.193;6.1000;6.1200
17:13:31.382;6.1000;6.1200
17:12:48.309;6.1100;6.1300
17:11:21.759;6.0800;6.1000
17:10:27.635;6.0600;6.0800
17:09:56.801;6.0800;6.1000
17:08:25.688;6.0600;6.0800
17:06:23.985;6.0400;6.0600
17:05:22.362;6.0500;6.0700
17:04:14.159;6.0400;6.0600
17:03:59.476;6.0500;6.0700
17:02:20.605;6.0500;6.0700
17:01:45.184;6.0600;6.0800
17:00:08.728;6.0500;6.0700
16:59:32.057;6.0400;6.0600
