Time;Bid;Ask
20:57:28.312;3.1260;3.1360
20:56:58.863;3.1210;3.1310
20:55:52.316;3.1200;3.1300
20:54:51.117;3.1160;3.1260
20:53:56.814;3.1190;3.1290
20:52:57.204;3.1200;3.1300
20:51:57.122;3.1230;3.1330
20:50:50.303;3.1220;3.1320
20:49:58.216;3.1350;3.1450
20:48:59.550;3.1300;3.1400
20:47:06.565;3.1300;3.1400
20:46:45.889;3.1300;3.1400
20:45:50.190;3.1300;3.1400
20:44:57.392;3.1340;3.1440
20:43:57.685;3.1330;3.1430
20:42:54.247;3.1370;3.1470
20:41:50.285;3.1290;3.1390
20:40:55.640;3.1290;3.1390
20:39:55.180;3.1330;3.1430
20:38:58.154;3.1320;3.1420
20:37:49.563;3.1300;3.1400
20:36:59.344;3.1350;3.1450
20:35:59.425;3.1320;3.1420
20:34:50.877;3.1320;3.1420
20:33:59.092;3.1380;3.1480
20:32:57.514;3.1400;3.1500
20:31:59.743;3.1420;3.1520
20:30:57.782;3.1460;3.1560
20:29:59.363;3.1470;3.1570
20:28:46.590;3.1410;3.1510
20:27:59.793;3.1390;3.1490
20:26:48.266;3.1350;3.1450
20:25:57.586;3.1360;3.1460
20:24:56.766;3.1360;3.1460
20:23:40.811;3.1380;3.1480
20:22:36.077;3.1430;3.1530
20:21:54.952;3.1400;3.1500
20:20:46.803;3.1410;3.1510
20:19:47.077;3.1440;3.1540
20:18:55.552;3.1440;3.1540
20:17:58.934;3.1490;3.1590
20:16:58.424;3.1510;3.1610
20:15:56.601;3.1480;3.1580
20:14:56.916;3.1530;3.1630
20:13:59.879;3.1550;3.1650
20:12:50.051;3.1530;3.1630
20:11:56.690;3.1580;3.1680
20:10:57.843;3.1500;3.1600
20:09:57.828;3.1450;3.1550
20:08:57.576;3.1490;3.1590
20:07:56.328;3.1560;3.1660
20:06:57.037;3.1570;3.1670
20:05:57.050;3.1550;3.1650
20:04:57.802;3.1580;3.1680
20:03:56.758;3.1540;3.1640
20:02:53.522;3.1530;3.1630
20:01:56.011;3.1490;3.1590
20:00:50.433;3.1450;3.1550
19:59:53.193;3.1440;3.1540
