Time;Bid;Ask
10:27:59.946;12.9060;12.9160
10:26:54.172;12.9080;12.9180
10:25:58.140;12.9130;12.9230
10:24:57.672;12.9110;12.9210
10:23:59.395;12.9140;12.9240
10:22:58.180;12.9060;12.9160
10:21:52.282;12.8950;12.9050
10:20:57.753;12.8910;12.9010
10:19:59.192;12.8780;12.8880
10:18:58.445;12.8640;12.8740
10:17:56.917;12.8580;12.8680
10:16:55.669;12.8700;12.8800
10:15:58.091;12.8600;12.8700
10:14:57.737;12.8690;12.8790
10:13:58.889;12.8860;12.8960
10:12:58.157;12.8830;12.8930
10:11:57.851;12.9070;12.9170
10:10:59.641;12.9140;12.9240
10:09:57.651;12.9190;12.9290
10:08:59.522;12.9330;12.9430
10:07:55.720;12.9350;12.9450
10:06:53.911;12.9230;12.9330
10:05:58.045;12.9440;12.9540
10:04:58.322;12.9480;12.9580
10:03:59.559;12.9360;12.9460
10:02:58.552;12.9270;12.9370
10:01:59.014;12.9150;12.9250
10:00:59.058;12.9300;12.9400
09:59:57.810;12.9210;12.9310
09:58:59.831;12.9200;12.9300
09:57:56.604;12.9220;12.9320
09:56:58.383;12.9250;12.9350
09:55:58.769;12.9190;12.9290
09:54:58.979;12.9080;12.9180
09:53:59.280;12.9080;12.9180
09:52:57.917;12.8820;12.8920
09:51:59.611;12.8830;12.8930
09:50:56.596;12.8860;12.8960
09:49:58.118;12.9020;12.9120
09:48:57.553;12.9010;12.9110
09:47:58.783;12.9010;12.9110
09:46:57.358;12.8990;12.9090
09:45:59.568;12.9120;12.9220
09:44:57.943;12.8970;12.9070
09:43:59.830;12.9030;12.9130
09:42:58.873;12.8960;12.9060
09:41:59.274;12.9080;12.9180
09:40:54.602;12.8960;12.9060
09:39:58.887;12.8860;12.8960
09:38:58.911;12.8930;12.9030
09:37:57.970;12.8840;12.8940
09:36:52.510;12.8870;12.8970
09:35:56.695;12.8820;12.8920
09:34:55.719;12.8820;12.8920
09:33:58.087;12.8930;12.9030
09:32:59.620;12.9100;12.9200
09:31:54.444;12.9100;12.9200
09:30:59.721;12.9190;12.9290
09:29:59.862;12.9020;12.9120
