Time;Bid;Ask
14:19:19.330;3.0800;3.0900
14:14:52.525;3.0900;3.1000
14:13:27.633;3.0800;3.0900
14:12:08.639;3.0800;3.0900
14:11:45.044;3.0900;3.1000
14:08:44.156;3.1100;3.1200
14:06:52.180;3.1100;3.1200
14:04:09.919;3.1200;3.1300
14:01:47.082;3.1300;3.1400
14:00:32.258;3.1300;3.1400
13:56:55.976;3.1300;3.1400
13:51:41.263;3.1300;3.1400
13:50:53.625;3.1200;3.1300
13:48:15.968;3.1400;3.1500
13:46:51.771;3.1300;3.1400
13:41:10.385;3.1300;3.1400
13:39:22.378;3.1400;3.1500
13:37:00.320;3.1300;3.1400
13:35:49.362;3.1300;3.1400
13:34:18.283;3.1400;3.1500
13:33:05.009;3.1500;3.1600
13:32:25.294;3.1600;3.1700
13:30:07.610;3.1700;3.1800
13:29:12.375;3.1800;3.1900
13:24:36.679;3.1700;3.1800
