Time;Bid;Ask
09:30:59.575;2.8820;2.8920
09:29:57.743;3.0260;3.0360
09:28:57.463;3.0830;3.0930
09:27:57.466;3.2080;3.2180
09:26:58.322;3.1790;3.1890
09:25:52.764;3.2850;3.2950
09:24:59.275;3.4280;3.4380
09:23:58.126;3.5000;3.5100
09:22:58.831;3.4240;3.4340
09:21:57.397;3.5820;3.5920
09:20:56.150;3.5290;3.5390
09:19:55.205;3.4350;3.4450
09:18:52.866;3.4920;3.5020
09:17:58.234;3.5110;3.5210
09:16:58.865;3.5880;3.5980
09:15:56.862;3.5420;3.5520
09:14:54.980;3.6840;3.6940
09:13:57.788;3.6740;3.6840
09:12:58.452;3.6670;3.6770
09:11:48.436;3.5970;3.6070
09:10:58.557;3.5020;3.5120
09:09:59.744;3.5400;3.5500
09:08:59.284;3.4540;3.4640
09:07:57.258;3.4540;3.4640
09:06:53.874;3.5110;3.5210
09:05:57.616;3.4920;3.5020
09:04:52.077;3.5820;3.5920
09:03:59.968;3.5530;3.5630
09:02:58.121;3.6870;3.6970
09:01:56.402;3.7160;3.7260
09:00:58.263;3.7290;3.7390
08:59:56.936;3.9560;3.9660
08:58:52.004;3.9370;3.9470
08:57:58.047;3.9850;3.9950
08:56:59.136;3.9850;3.9950
08:55:59.229;3.9560;3.9660
08:54:53.072;3.8700;3.8800
08:53:39.674;3.9080;3.9180
08:52:57.849;3.9030;3.9130
08:51:59.852;3.9220;3.9320
08:50:52.116;3.9080;3.9180
08:49:55.562;3.8980;3.9080
08:48:59.221;3.8600;3.8700
08:47:58.815;3.8940;3.9040
08:46:57.873;3.9220;3.9320
08:45:45.939;3.8890;3.8990
08:44:56.363;3.8790;3.8890
08:43:58.766;3.8650;3.8750
08:42:47.795;3.8700;3.8800
08:41:59.309;3.8360;3.8460
08:40:41.446;3.7930;3.8030
08:39:57.300;3.7930;3.8030
08:38:58.958;3.7550;3.7650
08:37:55.947;3.7260;3.7360
08:36:59.276;3.6970;3.7070
08:35:53.621;3.7260;3.7360
08:34:57.694;3.7310;3.7410
08:33:57.525;3.7160;3.7260
08:32:53.100;3.6970;3.7070
