Time;Bid;Ask
17:05:19.189;0.4800;0.5100
17:04:22.673;0.4700;0.5000
17:02:28.581;0.4800;0.5100
17:01:49.133;0.4700;0.5000
16:59:39.797;0.4800;0.5100
16:58:00.557;0.4700;0.5000
16:49:54.600;0.4800;0.5100
16:46:08.179;0.4900;0.5200
16:45:39.753;0.4800;0.5100
16:42:02.515;0.4900;0.5200
16:39:10.730;0.4800;0.5100
16:30:25.693;0.4900;0.5200
16:28:59.477;0.4800;0.5100
16:27:51.190;0.4900;0.5200
16:25:23.354;0.4800;0.5100
16:15:26.847;0.4900;0.5200
16:13:51.464;0.4900;0.5200
16:12:39.095;0.5000;0.5300
16:11:07.437;0.5000;0.5300
