Time;Bid;Ask
13:13:41.503;3.0500;3.0600
13:11:51.882;3.0600;3.0700
13:10:10.846;3.0700;3.0800
13:09:34.440;3.0900;3.1000
13:06:18.158;3.0800;3.0900
13:05:57.169;3.0600;3.0700
13:04:33.844;3.0600;3.0700
13:03:12.018;3.0600;3.0700
13:01:51.875;3.0500;3.0600
13:00:03.140;3.0600;3.0700
12:58:17.491;3.0700;3.0800
12:57:46.079;3.0800;3.0900
12:56:25.792;3.0900;3.1000
12:55:23.343;3.1000;3.1100
12:53:34.573;3.1200;3.1300
12:51:41.242;3.1200;3.1300
12:48:37.796;3.1200;3.1300
12:46:57.782;3.1300;3.1400
12:45:46.279;3.1200;3.1300
12:44:42.086;3.1300;3.1400
12:37:30.580;3.1300;3.1400
12:36:21.096;3.1300;3.1400
12:35:25.308;3.1200;3.1300
12:34:25.113;3.1300;3.1400
12:31:55.680;3.1300;3.1400
12:30:33.802;3.1400;3.1500
12:27:20.423;3.1400;3.1500
12:26:17.143;3.1300;3.1400
12:24:31.612;3.1400;3.1500
12:23:22.883;3.1500;3.1600
12:22:43.905;3.1600;3.1700
