Time;Bid;Ask
21:34:57.141;2.7830;2.7920
21:33:58.125;2.7840;2.7930
21:32:48.053;2.7850;2.7940
21:31:03.444;2.7870;2.7960
21:29:00.164;2.7890;2.7980
21:28:11.528;2.7880;2.7970
21:26:06.178;2.7860;2.7950
21:25:10.753;2.7850;2.7940
21:24:31.989;2.7840;2.7930
21:23:53.578;2.7830;2.7920
21:21:22.888;2.7850;2.7940
21:20:40.795;2.7870;2.7960
21:19:31.370;2.7840;2.7930
21:18:07.994;2.7850;2.7940
21:17:35.326;2.7840;2.7930
21:15:03.649;2.7820;2.7910
21:14:09.125;2.7810;2.7900
21:13:06.196;2.7800;2.7890
21:12:43.158;2.7810;2.7900
21:09:56.278;2.7820;2.7910
21:07:19.069;2.7830;2.7920
21:05:01.689;2.7830;2.7920
21:04:09.226;2.7800;2.7890
21:02:56.370;2.7790;2.7880
21:01:42.776;2.7800;2.7890
21:00:35.210;2.7800;2.7890
20:58:41.108;2.7810;2.7900
20:57:45.307;2.7830;2.7920
20:56:31.610;2.7830;2.7920
20:55:43.103;2.7810;2.7900
20:51:02.157;2.7820;2.7910
20:50:14.221;2.7830;2.7920
20:49:46.128;2.7820;2.7910
20:44:18.043;2.7830;2.7920
20:42:09.577;2.7820;2.7910
20:41:21.019;2.7830;2.7920
20:37:07.276;2.7840;2.7930
