Time;Bid;Ask
17:21:50.334;8.9200;8.9300
17:20:42.510;8.9300;8.9400
17:19:17.501;8.9400;8.9500
17:16:30.442;8.9400;8.9500
17:15:22.211;8.9400;8.9500
17:11:11.015;8.9400;8.9500
17:10:00.682;8.9400;8.9500
17:09:23.364;8.9300;8.9400
17:06:42.409;8.9400;8.9500
17:05:28.587;8.9400;8.9500
17:04:52.668;8.9300;8.9400
17:03:16.172;8.9300;8.9400
17:02:09.014;8.9400;8.9500
17:00:53.634;8.9300;8.9400
16:58:10.291;8.9200;8.9300
16:55:53.181;8.9300;8.9400
16:54:54.242;8.9300;8.9400
16:53:58.051;8.9400;8.9500
16:52:08.424;8.9400;8.9500
16:50:32.659;8.9400;8.9500
16:49:55.477;8.9200;8.9300
16:48:22.863;8.9200;8.9300
16:46:44.218;8.9100;8.9200
16:45:41.745;8.9000;8.9100
16:44:24.206;8.9100;8.9200
16:43:34.812;8.9000;8.9100
16:41:52.408;8.9100;8.9200
16:40:38.104;8.8900;8.9000
16:38:52.162;8.8900;8.9000
16:37:28.288;8.8800;8.8900
16:36:08.662;8.8900;8.9000
16:35:54.639;8.8900;8.9000
16:34:40.446;8.9100;8.9200
16:33:08.214;8.9200;8.9300
16:32:49.316;8.9100;8.9200
16:31:58.199;8.9000;8.9100
16:30:42.086;8.9000;8.9100
16:29:11.216;8.9100;8.9200
16:28:30.459;8.9200;8.9300
16:27:41.765;8.9300;8.9400
16:26:56.677;8.9200;8.9300
16:25:38.413;8.8900;8.9000
16:24:46.838;8.9000;8.9100
