Time;Bid;Ask
09:03:54.649;46.2000;46.2100
09:02:52.525;46.1500;46.1600
09:01:56.912;46.1400;46.1500
09:00:47.361;46.1600;46.1700
08:59:53.088;46.1700;46.1800
08:58:52.230;46.1700;46.1800
08:57:53.892;46.1600;46.1700
08:55:27.129;46.1400;46.1500
08:54:57.922;46.1300;46.1400
08:53:46.871;46.1600;46.1700
08:52:58.975;46.1600;46.1700
08:51:44.980;46.1600;46.1700
08:50:40.024;46.1700;46.1800
08:49:23.919;46.1600;46.1700
08:48:48.835;46.1600;46.1700
08:47:53.714;46.1600;46.1700
08:46:55.742;46.1400;46.1500
08:45:31.718;46.1500;46.1600
08:44:51.702;46.1400;46.1500
08:43:58.445;46.1300;46.1400
08:42:58.098;46.1200;46.1300
08:41:38.894;46.1600;46.1700
08:40:26.859;46.1600;46.1700
08:39:50.352;46.1600;46.1700
08:36:35.294;46.1800;46.1900
08:35:34.949;46.2000;46.2100
08:34:54.241;46.1900;46.2000
08:33:59.530;46.2000;46.2100
08:32:53.285;46.1400;46.1500
08:31:56.733;46.1300;46.1400
08:30:54.313;46.1400;46.1500
08:28:01.371;46.1200;46.1300
08:27:27.724;46.1100;46.1200
08:25:35.330;46.1200;46.1300
08:24:05.993;46.1100;46.1200
08:23:51.616;46.1100;46.1200
08:22:19.518;46.1200;46.1300
08:21:53.778;46.1000;46.1100
08:20:37.794;46.1200;46.1300
08:19:55.623;46.1100;46.1200
08:18:40.139;46.1100;46.1200
08:17:53.751;46.0900;46.1000
08:16:38.324;46.0900;46.1000
08:15:28.302;46.1100;46.1200
08:14:45.233;46.1000;46.1100
08:13:26.826;46.0900;46.1000
08:12:47.950;46.1000;46.1100
08:11:08.244;46.1200;46.1300
08:10:42.956;46.1400;46.1500
08:09:08.353;46.1800;46.1900
08:07:42.525;46.2000;46.2100
08:06:44.731;46.2000;46.2100
08:05:54.108;46.2100;46.2200
