Time;Bid;Ask
13:10:59.936;1.9090;1.9190
13:09:59.941;1.9080;1.9180
13:08:55.894;1.9080;1.9180
13:07:53.412;1.9290;1.9390
13:06:55.290;1.9320;1.9420
13:05:57.658;1.9390;1.9490
13:04:59.124;1.9350;1.9450
13:03:50.766;1.9620;1.9720
13:02:57.963;1.9640;1.9740
13:01:56.842;1.9790;1.9890
13:00:36.134;2.0140;2.0240
12:59:52.908;2.0020;2.0120
12:58:40.262;2.0040;2.0140
12:57:54.424;1.9750;1.9850
12:56:58.468;1.9660;1.9760
12:55:49.214;1.9420;1.9520
12:54:46.601;1.9600;1.9700
12:53:53.698;1.9360;1.9460
12:52:36.621;1.9560;1.9660
12:51:59.550;1.9700;1.9800
12:50:59.509;1.9760;1.9860
12:49:58.419;1.9690;1.9790
12:48:34.289;1.9760;1.9860
12:47:55.508;1.9690;1.9790
12:46:59.694;1.9650;1.9750
12:45:42.439;1.9600;1.9700
12:44:56.520;1.9710;1.9810
12:43:34.170;1.9750;1.9850
12:42:49.697;1.9530;1.9630
12:41:19.267;1.9450;1.9550
12:40:43.889;1.9420;1.9520
12:39:42.770;1.9210;1.9310
12:38:55.568;1.9160;1.9260
12:37:34.356;1.9250;1.9350
12:36:56.466;1.9250;1.9350
12:35:56.253;1.9400;1.9500
12:34:50.879;1.9470;1.9570
12:33:57.216;1.9230;1.9330
12:32:49.021;1.9130;1.9230
12:31:47.613;1.9280;1.9380
12:30:59.697;1.9590;1.9690
12:29:55.177;1.9370;1.9470
12:28:40.047;1.9340;1.9440
12:27:57.998;1.9330;1.9430
12:26:48.094;1.9330;1.9430
12:25:40.553;1.9290;1.9390
12:24:56.278;1.9300;1.9400
12:23:58.341;1.9010;1.9110
12:22:57.417;1.9230;1.9330
12:21:55.735;1.9100;1.9200
12:20:52.263;1.9060;1.9160
12:19:59.620;1.9150;1.9250
12:18:58.400;1.9040;1.9140
12:17:56.167;1.8930;1.9030
12:16:59.270;1.8860;1.8960
12:15:48.419;1.9030;1.9130
12:14:59.013;1.8860;1.8960
12:13:59.159;1.8740;1.8840
12:12:58.142;1.8970;1.9070
