Time;Bid;Ask
09:23:59.284;6.1680;6.1780
09:22:54.143;6.2440;6.2540
09:21:59.402;6.2170;6.2270
09:20:58.636;6.2240;6.2340
09:19:59.622;6.1620;6.1720
09:18:55.524;6.2420;6.2520
09:17:58.558;6.1910;6.2010
09:16:59.452;6.1610;6.1710
09:15:58.477;6.0870;6.0970
09:14:58.035;6.2220;6.2320
09:13:59.107;6.1340;6.1440
09:12:52.846;6.0940;6.1040
09:11:59.351;6.1180;6.1280
09:10:56.323;6.1630;6.1730
09:09:58.269;6.1060;6.1160
09:08:57.106;6.1210;6.1310
09:07:56.213;6.0380;6.0480
09:06:57.029;6.1680;6.1780
09:05:58.582;6.1420;6.1520
09:04:56.375;5.9910;6.0010
09:03:59.693;5.8860;5.8960
09:02:57.888;5.8750;5.8850
09:01:51.167;5.7440;5.7540
09:00:57.846;5.6810;5.6910
08:59:58.985;6.1360;6.1460
08:58:57.299;6.1260;6.1360
08:57:58.302;6.1370;6.1470
08:56:54.735;6.1260;6.1360
08:55:58.991;6.1570;6.1670
08:54:56.380;6.1370;6.1470
08:53:57.917;6.1160;6.1260
08:52:59.336;6.1260;6.1360
08:51:52.279;6.1470;6.1570
08:50:58.960;6.2380;6.2480
08:49:58.090;6.3150;6.3250
08:48:55.246;6.2790;6.2890
08:47:58.827;6.2380;6.2480
08:46:50.079;6.1980;6.2080
08:45:59.024;6.2590;6.2690
08:44:55.910;6.2490;6.2590
08:43:57.080;6.1880;6.1980
08:42:58.593;6.1780;6.1880
08:41:57.264;6.2490;6.2590
08:40:51.032;6.2690;6.2790
08:39:57.923;6.2800;6.2900
08:38:56.750;6.2800;6.2900
08:37:57.093;6.2900;6.3000
08:36:59.290;6.3000;6.3100
08:35:58.042;6.3350;6.3450
08:34:57.385;6.3770;6.3870
08:33:56.608;6.3920;6.4020
08:32:54.971;6.3610;6.3710
08:31:56.680;6.4330;6.4430
08:30:50.667;6.4020;6.4120
08:29:58.499;6.5040;6.5140
08:28:56.201;6.4530;6.4630
08:27:45.802;6.4630;6.4730
08:26:59.704;6.4130;6.4230
08:25:56.965;6.4130;6.4230
