Time;Bid;Ask
17:56:31.957;0.0470;0.0570
17:55:56.461;0.0470;0.0570
17:47:36.376;0.0480;0.0580
17:46:49.951;0.0490;0.0590
17:37:24.781;0.0480;0.0580
17:36:54.427;0.0480;0.0580
17:35:40.511;0.0480;0.0580
17:33:16.551;0.0490;0.0590
17:32:58.980;0.0480;0.0580
17:31:57.839;0.0490;0.0590
17:30:24.188;0.0490;0.0590
17:29:48.705;0.0480;0.0580
17:28:42.706;0.0490;0.0590
17:26:27.553;0.0480;0.0580
17:25:53.555;0.0490;0.0590
17:23:46.816;0.0480;0.0580
17:21:19.174;0.0470;0.0570
17:20:56.820;0.0480;0.0580
17:16:44.021;0.0480;0.0580
17:13:48.091;0.0470;0.0570
17:12:53.597;0.0480;0.0580
17:11:44.850;0.0470;0.0570
17:10:54.731;0.0470;0.0570
17:09:46.159;0.0470;0.0570
17:03:59.518;0.0460;0.0560
