Time;Bid;Ask
15:19:21.879;3.3400;3.3500
15:18:55.634;3.3400;3.3500
15:16:16.259;3.3400;3.3500
15:15:35.572;3.3500;3.3600
15:13:16.253;3.3400;3.3500
15:12:56.354;3.3500;3.3600
15:11:55.353;3.3500;3.3600
15:10:29.736;3.3500;3.3600
15:05:14.698;3.3400;3.3500
15:04:45.073;3.3500;3.3600
15:03:47.343;3.3400;3.3500
15:01:52.940;3.3500;3.3600
14:57:05.949;3.3600;3.3700
14:56:22.913;3.3500;3.3600
14:54:00.107;3.3600;3.3700
14:53:58.515;3.3600;3.3700
14:52:37.193;3.3600;3.3700
14:49:31.328;3.3500;3.3600
14:48:50.267;3.3600;3.3700
14:46:50.294;3.3500;3.3600
14:45:13.795;3.3500;3.3600
14:33:09.799;3.3600;3.3700
14:32:18.771;3.3600;3.3800
14:31:50.453;3.3600;3.3800
14:28:07.903;3.3600;3.3800
14:25:44.134;3.3600;3.3700
