Time;Bid;Ask
17:13:56.816;2.4040;2.4240
17:12:52.589;2.3700;2.3900
17:11:57.973;2.3790;2.3990
17:10:59.034;2.3990;2.4190
17:09:54.857;2.3940;2.4140
17:08:51.917;2.3600;2.3800
17:07:58.012;2.3250;2.3450
17:06:59.668;2.2920;2.3120
17:05:56.864;2.2920;2.3120
17:04:59.281;2.3120;2.3320
17:03:53.357;2.3420;2.3620
17:02:51.969;2.3820;2.4020
17:01:59.007;2.3720;2.3920
17:00:59.745;2.3520;2.3720
16:59:59.264;2.4220;2.4420
16:58:58.813;2.4020;2.4220
16:57:56.650;2.4560;2.4760
16:56:57.701;2.4510;2.4710
16:55:55.610;2.4460;2.4660
16:54:55.940;2.4560;2.4760
16:53:58.948;2.5010;2.5210
16:52:59.752;2.5010;2.5210
16:51:57.320;2.5310;2.5510
16:50:56.125;2.5010;2.5210
16:49:51.209;2.4810;2.5010
16:48:47.632;2.5010;2.5210
16:47:59.825;2.5210;2.5410
16:46:50.761;2.4710;2.4910
16:45:46.837;2.4910;2.5110
16:44:47.094;2.4610;2.4810
16:43:58.205;2.4220;2.4420
16:42:51.568;2.3670;2.3870
16:41:58.727;2.4170;2.4370
16:40:57.055;2.4610;2.4810
16:39:57.195;2.4310;2.4510
16:38:54.541;2.4410;2.4610
16:37:59.284;2.5010;2.5210
16:36:56.403;2.5410;2.5610
16:35:54.815;2.5310;2.5510
16:34:55.899;2.5710;2.5910
16:33:55.835;2.5760;2.5960
16:32:59.269;2.5660;2.5860
16:31:53.264;2.5610;2.5810
16:30:58.106;2.5710;2.5910
16:29:54.563;2.5810;2.6010
16:28:58.561;2.6310;2.6510
16:27:39.223;2.6110;2.6310
16:26:59.645;2.5760;2.5960
16:25:58.356;2.5710;2.5910
16:24:59.646;2.5860;2.6060
16:23:55.931;2.5860;2.6060
16:22:59.261;2.5210;2.5410
16:21:52.831;2.5410;2.5610
16:20:57.612;2.5510;2.5710
16:19:57.854;2.5660;2.5860
16:18:32.777;2.5810;2.6010
16:17:45.623;2.5410;2.5610
16:16:50.949;2.5810;2.6010
16:15:58.915;2.5710;2.5910
